Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,70,,,,
2,up,Olivia Ong,L-O-V-E,2,1,73,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
4,down,Olivia Ong,Sometimes When We Touch,1,1,74,,,,
5,up,Kenny G,Forever In Love,5,1,67,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,64,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,55,3,74,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,73,,,,
9,down,Kenny G,Songbird,8,3,68,,,,
10,up,Diana Krall,Just the Way You Are,10,6,74,,,,
11,up,Olivia Ong,Girl from Ipanema,11,5,63,,,,
12,up,Kenny G,Theme from Dying Young,16,2,72,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,70,,,,
14,down,Diana Krall,The Look Of Love,9,6,74,,,,
15,down,Diana Krall,Besame Mucho,14,9,74,,,,
16,down,Quincy Jones,Just Once,15,5,46,,,,
17,up,Olivia Ong,Love Fool,20,10,64,,,,
18,down,James Moody & Jeremy Monteiro,Moody & Soul,13,13,2,,,,
19,down,Patti Austin,Say You Love Me,17,8,74,,,,
20,down,Olivia Ong,Where Is the Love,18,10,62,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,5,62,,,,
22,down,Kenny G,Silhouette,21,9,71,,,,
23,down,Stacey Kent,What a Wonderful World,22,13,59,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,26,7,65,,,,
25,down,Olivia Ong,Meditation,23,13,65,,,,
26,down,Olivia Ong,Quiet Nights and Quiet Stars,24,12,63,,,,
27,down,オリビア,Driving,25,4,69,,,,
28,down,Olivia Ong,First of May,27,11,74,,,,
29,down,Olivia Ong,So Nice,28,12,73,,,,
30,down,Lisa Ono,I Wish You Love,29,11,73,,,,
31,down,Olivia Ong,My Favorite Things,30,12,64,,,,
32,down,オリビア,One Note Samba,31,12,74,,,,
33,down,Olivia Ong,Feelin' So Good,32,18,63,,,,
34,down,Linda Ronstadt,When You Wish Upon a Star,33,17,70,,,,
35,down,Chuck Mangione,Feels So Good (Single Version),34,14,74,,,,
36,down,Diana Krall,Fly Me to the Moon,35,16,74,,,,
37,down,Olivia Ong,True Colors,36,15,73,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,67,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,13,72,,,,
40,up,Lisa Ono,Bengawan Solo,92,11,70,,,,
41,-,Pat Metheny Group,James,-,41,1,,,,
42,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,74,,,,
43,-,Sarah Vaughan,East of the Sun (And West of the Moon),-,43,1,,,,
44,-,ラムゼイ・ルイス,The Distant Dreamer,-,44,1,,,,
45,down,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,68,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,67,,,,
47,down,Kenny G,Going Home (Edit),37,19,72,,,,
48,-,Winds Score BFB,Tegami-Haikei Jugo No Kimi E-,-,48,1,,,,
49,down,Lea Salonga,On My Own,45,27,74,,,,
50,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",46,24,71,,,,
51,down,The Chordettes,Mr. Sandman,47,20,63,,,,
52,down,Felix da Housecat,Sinnerman (Remix),48,33,74,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,35,71,,,,
54,down,Diana Krall,Cry Me a River,44,25,74,,,,
55,down,Kenny G,Sentimental,50,22,72,,,,
56,down,Lisa Ono,Garota de Ipanema,51,20,70,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,74,,,,
58,down,Lisa Ono,C'est Si Bon,53,35,70,,,,
59,down,Kenny G,The Moment,54,21,72,,,,
60,down,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,74,,,,
61,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,73,,,,
62,down,Diana Krall,'S Wonderful,58,39,74,,,,
63,-,Ronnie Jones,It's Probably Me,-,63,1,,,,
64,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,71,,,,
65,down,Lisa Ono,Rasa Sayang,60,25,68,,,,
66,down,オリビア,Love Fool,61,29,66,,,,
67,-,Ronnie Jones,Home,-,67,1,,,,
68,-,Ronnie Jones,I Can't Get No Satisfaction,-,68,1,,,,
69,-,Robin Phillips,It's Probably Me (feat. Sarah Ellen Hughes),-,69,1,,,,
70,up,Diana Krall & Michael Bublé,Alone Again (Naturally),86,18,27,,,,
71,down,Dave Brubeck,Take Five,62,22,63,,,,
72,down,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,63,,,,
73,down,Al Jarreau,After All,64,29,62,,,,
74,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],65,15,49,,,,
75,down,Hady Mirza,Betapa Berat Cintaku,66,33,59,,,,
76,down,Al Jarreau,We're In This Love Together,67,26,58,,,,
77,-,The Manhattan Transfer,Operator,-,77,1,,,,
78,-,Tatiana Eva-Marie & Avalon Jazz Band,L’Automne à Paris,-,78,1,,,,
79,-,Tatiana Eva-Marie & Avalon Jazz Band,La Vie en rose,-,79,1,,,,
80,-,Avalon Jazz Band & Tatiana Eva-Marie,Romance,-,80,1,,,,
81,-,Halie Loren,MOON RIVER,-,81,1,,,,
82,-,Marcus Miller,Boogie on Reggae Woman,-,82,1,,,,
83,up,"Grover Washington, Jr.",Winelight,95,83,4,,,,
84,-,Lisa Ono,He Ri Jun Zai Lai,-,52,5,,,,
85,down,Joanna Dong,泡沫 (feat. Mario Serio),83,56,3,,,,
86,-,Duke Ellington,Wailing Interval,-,86,1,,,,
87,-,Jimmy B,Road to Everlasting,-,87,1,,,,
88,-,Jimmy B & Kerry Wilkins,Silent Thoughts,-,88,1,,,,
89,-,Mike Stern,Common Ground,-,89,1,,,,
90,-,Jimmy B & Andrae Grant,Nights in Houston,-,90,1,,,,
91,-,"Jimmy B, Wanda Chambers & Andrae Grant",Can We Try Again,-,91,1,,,,
92,-,Pat Metheny Group,Song For Bilbao (Remastered) [Live],-,92,1,,,,
93,-,MINAKO OBATA,Creepin',-,93,1,,,,
94,-,Les McCann,Seems So Long,-,94,1,,,,
95,-,Joshua Rifkin,Pine Apple Rag (LP Version),-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,41,6,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,6,,,,
98,down,Incognito,Pieces of a Dream (Seven Minutes Of Soul Mix),94,94,2,,,,
99,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,11,,,,
100,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),68,44,54,,,,
