Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,44,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,83,,,,
3,down,オリビア,Fly Me To The Moon,1,1,77,,,,
4,up,Kenny G,Forever In Love,4,1,75,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,34,3,83,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,82,,,,
7,up,Kenny G,Songbird,7,3,77,,,,
8,up,Diana Krall,The Look Of Love,8,6,83,,,,
9,up,Diana Krall,Just the Way You Are,9,6,83,,,,
10,down,Olivia Ong,Sometimes When We Touch,2,1,83,,,,
11,down,Olivia Ong,Girl from Ipanema,10,5,72,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,77,,,,
13,down,Diana Krall,Besame Mucho,12,9,83,,,,
14,down,Quincy Jones,Just Once,13,5,55,,,,
15,down,Kenny G,Theme from Dying Young,14,2,81,,,,
16,down,Patti Austin,Say You Love Me,15,8,83,,,,
17,down,Olivia Ong,Where Is the Love,16,10,71,,,,
18,down,Olivia Ong,Love Fool,17,10,73,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,5,71,,,,
20,down,Kenny G,Silhouette,19,9,80,,,,
21,down,Stacey Kent,What a Wonderful World,20,13,68,,,,
22,up,Olivia Ong,Meditation,22,13,74,,,,
23,up,オリビア,Driving,23,4,76,,,,
24,up,Olivia Ong,So Nice,26,12,82,,,,
25,up,Chuck Mangione,Feels So Good (Single Version),30,14,83,,,,
26,down,Olivia Ong,Quiet Nights and Quiet Stars,24,12,72,,,,
27,down,Olivia Ong,First of May,25,11,83,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,4,77,,,,
29,down,Lisa Ono,I Wish You Love,28,11,82,,,,
30,down,Olivia Ong,My Favorite Things,29,12,73,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,31,17,76,,,,
32,up,Diana Krall,Fly Me to the Moon,35,16,83,,,,
33,down,オリビア,One Note Samba,32,12,83,,,,
34,down,Olivia Ong,Feelin' So Good,33,18,72,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,76,,,,
36,up,Lisa Ono,Bengawan Solo,39,11,79,,,,
37,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,77,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,81,,,,
39,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),43,17,83,,,,
40,down,Olivia Ong,Fly Me to the Moon,5,2,72,,,,
41,-,Keith Jarrett,Somewhere Over the Rainbow (Live),-,41,1,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,24,75,,,,
43,up,Diana Krall,Cry Me a River,46,25,83,,,,
44,up,Lea Salonga,On My Own,48,27,83,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,45,4,,,,
46,-,Nina Simone,Feeling Good,-,42,17,,,,
47,up,Kenny G,Going Home (Edit),49,19,81,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",50,24,80,,,,
49,up,Felix da Housecat,Sinnerman (Remix),51,33,83,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,35,80,,,,
51,up,Kenny G,Sentimental,53,22,81,,,,
52,up,Lisa Ono,Garota de Ipanema,54,20,79,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),55,24,83,,,,
54,-,Delvon Lamarr Organ Trio,Aces,-,54,1,,,,
55,-,Elband,Waktu Yang Salah,-,55,1,,,,
56,up,Lisa Ono,C'est Si Bon,56,35,79,,,,
57,up,Kenny G,The Moment,57,21,81,,,,
58,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,83,,,,
59,up,Diana Krall,'S Wonderful,60,39,83,,,,
60,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,80,,,,
61,up,Lisa Ono,Rasa Sayang,62,25,77,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,21,7,73,,,,
63,up,オリビア,Love Fool,63,29,75,,,,
64,up,Dave Brubeck,Take Five,64,22,72,,,,
65,up,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,72,,,,
66,up,Al Jarreau,After All,66,29,71,,,,
67,down,Olivia Ong,True Colors,27,15,82,,,,
68,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],67,15,57,,,,
69,down,Hady Mirza,Betapa Berat Cintaku,68,33,68,,,,
70,down,Lisa Ono,Fly Me To The Moon,69,33,54,,,,
71,down,The Chordettes,Mr. Sandman,41,20,72,,,,
72,down,Al Jarreau,We're In This Love Together,70,26,66,,,,
73,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),72,44,62,,,,
74,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,64,,,,
75,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,47,35,82,,,,
76,down,Diana Krall & Michael Bublé,Alone Again (Naturally),59,18,33,,,,
77,-,MONDO GROSSO,NEXT WAVE,-,77,1,,,,
78,-,MONDO GROSSO,Everything Needs Love feat.BoA (Album Edit),-,78,1,,,,
79,-,Liane Carroll,Catch the Wind,-,79,1,,,,
80,-,Liane Carroll,You Can't Slow My Heart Down,-,80,1,,,,
81,-,Liane Carroll,All the Way,-,81,1,,,,
82,-,U-Nam,Changing Times,-,82,1,,,,
83,-,Johny Cotrena,Instrumental Lounge,-,83,1,,,,
84,-,Relax α Wave,Fly Me to the Moon,-,84,1,,,,
85,-,U-Nam,Whiz Kid (The),-,85,1,,,,
86,-,Trilok Gurtu,"Tillana (Live at Bremen-Vogelsack, Kito, 29.11.1993)",-,86,1,,,,
87,-,Ella Fitzgerald,Misty,-,68,8,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,74,51,15,,,,
89,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),78,35,60,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,32,54,,,,
91,-,Quincy Jones,Velas,-,91,1,,,,
92,-,Curtis Mayfield,Move On Up (Single Edit),-,45,4,,,,
93,down,Darren Rahn,Midnight Sun,81,81,2,,,,
94,down,Ja-Funk,Sanford & SON (Theme),82,82,2,,,,
95,-,オリビア,My Favorite Things,-,37,51,,,,
96,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,48,,,,
97,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,48,,,,
98,-,Jam Hsiao,How Deep Is Your Love,-,30,47,,,,
99,-,Diana Krall,I Remember You,-,41,42,,,,
100,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,45,,,,
