Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,155,,,,
2,up,Olivia Ong,L-O-V-E,2,1,165,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,163,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,165,,,,
5,up,Kenny G,Forever In Love,6,1,151,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,154,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,2,145,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,3,166,,,,
9,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,162,,,,
10,up,Kenny G,Songbird,10,3,160,,,,
11,up,Diana Krall,The Look Of Love,11,6,165,,,,
12,up,Diana Krall,Just the Way You Are,17,6,165,,,,
13,down,Olivia Ong,Girl from Ipanema,12,5,146,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,4,159,,,,
15,up,The Dave Brubeck Quartet,Take Five,19,5,142,,,,
16,down,Diana Krall,Besame Mucho,15,9,165,,,,
17,down,Quincy Jones,Just Once,16,5,136,,,,
18,up,Kenny G,Theme from Dying Young,18,2,164,,,,
19,up,Patti Austin,Say You Love Me,20,8,166,,,,
20,up,Olivia Ong,Where Is the Love,21,10,146,,,,
21,up,Olivia Ong,Love Fool,22,10,149,,,,
22,up,Kenny G,Silhouette,23,9,162,,,,
23,up,Stacey Kent,What a Wonderful World,24,13,149,,,,
24,down,Chuck Mangione,Feels So Good (Single Version),14,14,165,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,25,7,150,,,,
26,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,147,,,,
27,up,Olivia Ong,Meditation,27,13,150,,,,
28,up,オリビア,Driving,28,4,157,,,,
29,up,Olivia Ong,First of May,29,11,165,,,,
30,up,Olivia Ong,So Nice,30,12,165,,,,
31,up,Olivia Ong,My Favorite Things,31,12,149,,,,
32,up,Olivia Ong,Feelin' So Good,32,18,148,,,,
33,up,オリビア,One Note Samba,33,12,165,,,,
34,up,Olivia Ong,True Colors,34,15,163,,,,
35,up,Diana Krall,Fly Me to the Moon,35,16,165,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,45,19,155,,,,
37,up,Lisa Ono,Bengawan Solo,37,11,159,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,164,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,159,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,166,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,156,,,,
42,down,Diana Krall,Cry Me a River,41,25,165,,,,
43,down,Kenny G,Going Home (Edit),42,19,163,,,,
44,down,Lisa Ono,Garota de Ipanema,43,20,158,,,,
45,up,Lea Salonga,On My Own,46,27,164,,,,
46,up,Felix da Housecat,Sinnerman (Remix),47,33,165,,,,
47,up,The Chordettes,Mr. Sandman,48,20,150,,,,
48,up,Kenny G,The Moment,49,21,162,,,,
49,up,Lisa Ono,C'est Si Bon,50,35,158,,,,
50,up,Kenny G,Sentimental,51,22,163,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,166,,,,
52,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,15,134,,,,
53,up,Lisa Ono,Rasa Sayang,54,25,155,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,164,,,,
55,up,Diana Krall,'S Wonderful,56,39,165,,,,
56,up,Dave Brubeck,Take Five,57,22,152,,,,
57,up,Al Jarreau,After All,58,29,153,,,,
58,up,Annie Lennox,I Put a Spell On You,59,21,69,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,160,,,,
60,up,オリビア,Love Fool,61,29,156,,,,
61,up,Lisa Ono,Fly Me To The Moon,62,33,133,,,,
62,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,151,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,32,132,,,,
64,up,Al Jarreau,We're In This Love Together,65,26,145,,,,
65,up,The Tokens,The Lion Sleeps Tonight,66,29,91,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,67,33,149,,,,
67,up,オリビア,My Favorite Things,68,37,126,,,,
68,up,Diana Krall & Michael Bublé,Alone Again (Naturally),69,18,99,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),71,44,141,,,,
70,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,21,95,,,,
71,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,141,,,,
72,-,Stanley Clarke & George Duke,Sweet Baby,-,72,2,,,,
73,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,70,39,30,,,,
74,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,134,,,,
75,up,Snarky Puppy,Deep (feat. N'Dambi),90,55,109,,,,
76,-,Steve Lawrence,Easy to Love (2014 Digitally Remastered),-,76,1,,,,
77,-,Tony Williams,Gambia,-,77,1,,,,
78,-,The Jay Rayner Quartet,Food Glorious Food (Live),-,78,1,,,,
79,down,Firehouse Five Plus Two,Fidgety Feet,44,44,2,,,,
80,-,Tony Williams,Chinatown,-,80,1,,,,
81,-,Steve Lawrence & Eydie Gorme,Like Someone In Love,-,81,1,,,,
82,up,STUDIO BEYOND & Json,Only,86,82,2,,,,
83,up,Anthony Lazaro,Postcards from Rome,87,83,2,,,,
84,-,The Platters,Only You (And You Alone),-,63,11,,,,
