Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,148,,,,
2,up,Olivia Ong,L-O-V-E,2,1,158,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,158,,,,
4,up,Kenny G,Forever In Love,4,1,144,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,138,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,159,,,,
7,up,Kenny G,Songbird,7,3,153,,,,
8,-,Olivia Ong,Sometimes When We Touch,-,1,156,,,,
9,up,Diana Krall,Just the Way You Are,9,6,158,,,,
10,up,Quincy Jones,Just Once,13,5,129,,,,
11,down,Olivia Ong,Girl from Ipanema,10,5,139,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,152,,,,
13,down,Diana Krall,The Look Of Love,8,6,158,,,,
14,up,Kenny G,Silhouette,20,9,155,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,21,7,143,,,,
16,down,Kenny G,Theme from Dying Young,15,2,157,,,,
17,down,Patti Austin,Say You Love Me,16,8,159,,,,
18,down,Olivia Ong,Where Is the Love,17,10,139,,,,
19,up,Chuck Mangione,Feels So Good (Single Version),29,14,158,,,,
20,down,Stacey Kent,What a Wonderful World,14,13,142,,,,
21,down,Olivia Ong,Love Fool,19,10,142,,,,
22,down,Diana Krall,Besame Mucho,12,9,158,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,22,12,140,,,,
24,down,Olivia Ong,Meditation,23,13,143,,,,
25,down,オリビア,Driving,24,4,150,,,,
26,down,Olivia Ong,First of May,25,11,158,,,,
27,down,Olivia Ong,My Favorite Things,18,12,142,,,,
28,down,Olivia Ong,So Nice,26,12,158,,,,
29,down,Olivia Ong,Feelin' So Good,27,18,141,,,,
30,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,151,,,,
31,down,オリビア,One Note Samba,28,12,158,,,,
32,down,Olivia Ong,True Colors,30,15,156,,,,
33,down,Diana Krall,Fly Me to the Moon,31,16,158,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,4,147,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,157,,,,
36,down,Lisa Ono,Bengawan Solo,33,11,152,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,152,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,159,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,149,,,,
40,down,Kenny G,Going Home (Edit),36,19,156,,,,
41,up,Felix da Housecat,Sinnerman (Remix),44,33,158,,,,
42,up,Lisa Ono,Garota de Ipanema,42,20,151,,,,
43,up,Lea Salonga,On My Own,43,27,157,,,,
44,up,The Chordettes,Mr. Sandman,45,20,143,,,,
45,up,Kenny G,The Moment,82,21,155,,,,
46,up,Lisa Ono,C'est Si Bon,46,35,151,,,,
47,up,Kenny G,Sentimental,47,22,156,,,,
48,down,Diana Krall,Cry Me a River,40,25,158,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,159,,,,
50,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],60,15,127,,,,
51,-,Jamey Aebersold Play-A-Long,Embraceable You,-,51,1,,,,
52,down,Lisa Ono,Rasa Sayang,51,25,148,,,,
53,down,Snarky Puppy,Something (feat. Lalah Hathaway),52,40,157,,,,
54,down,Diana Krall,'S Wonderful,53,39,158,,,,
55,down,Dave Brubeck,Take Five,54,22,145,,,,
56,down,Annie Lennox,I Put a Spell On You,48,21,62,,,,
57,down,Al Jarreau,After All,55,29,146,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,21,88,,,,
59,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),56,40,153,,,,
60,down,オリビア,Love Fool,57,29,149,,,,
61,down,Lisa Ono,Fly Me To The Moon,58,33,126,,,,
62,down,Snarky Puppy,Gone Under (feat. Shayna Steele),59,46,144,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),62,32,125,,,,
64,down,Al Jarreau,We're In This Love Together,63,26,138,,,,
65,down,The Tokens,The Lion Sleeps Tonight,64,29,84,,,,
66,down,Hady Mirza,Betapa Berat Cintaku,65,33,142,,,,
67,down,オリビア,My Favorite Things,66,37,119,,,,
68,down,Diana Krall & Michael Bublé,Alone Again (Naturally),67,18,92,,,,
69,-,Jamey Aebersold Play-A-Long,I Can't Get Started,-,69,1,,,,
70,-,Jamey Aebersold Play-A-Long,When I Fall In Love,-,70,1,,,,
71,-,Jamey Aebersold Play-A-Long,Body and Soul,-,71,1,,,,
72,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,134,,,,
73,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,134,,,,
74,-,Jamey Aebersold Play-A-Long,Moment's Notice,-,74,1,,,,
75,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),71,35,128,,,,
76,down,Shaun Martin,Madiba,50,50,2,,,,
77,-,Ella Fitzgerald,I Get a Kick Out of You,-,77,1,,,,
78,-,Papik,Carry My Soul (feat. Alan Scaffardi),-,78,1,,,,
79,-,しまじろう,ジングベル(カラオケ),-,79,1,,,,
80,-,insaneintherainmusic,"Bonetrousle (From ""Undertale"")",-,80,1,,,,
81,-,Toco,Outro Lugar,-,81,1,,,,
82,-,Papik,Human (feat. Wendy D. Lewis),-,82,1,,,,
83,-,insaneintherainmusic,"Jump Up, Super Star! (feat. Jyggy11, Chance Sweetser, 8bitbrigadier & Adriana Figueroa)",-,83,1,,,,
84,-,Alan Fagan,Uptown Nights,-,84,1,,,,
85,-,Papik,What Are You Doing to Me (feat. Ely Bruna),-,85,1,,,,
86,-,Jazzholic,A Novel Way,-,86,1,,,,
87,-,Papik,Acertei Na Mosca (feat. Gustavo Baião),-,87,1,,,,
88,-,Papik,Enjoy the Ride (feat. Walter Ricci),-,88,1,,,,
89,down,Snarky Puppy,Deep (feat. N'Dambi),72,55,104,,,,
90,down,Curtis Stigers,Never Saw A Miracle,83,83,2,,,,
91,down,Curtis Stigers,Summertime,85,85,2,,,,
92,down,Curtis Stigers,This Life,86,86,2,,,,
93,down,Curtis Stigers,I Wonder Why,87,87,2,,,,
94,down,Curtis Stigers,I Don't Wanna Talk About It Now,88,88,2,,,,
95,down,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",89,89,2,,,,
96,down,Curtis Stigers,Remember,90,90,2,,,,
97,down,Curtis Stigers,Gentleman,91,91,2,,,,
98,down,Jam Hsiao,How Deep Is Your Love,81,30,89,,,,
