Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,96,,,,
2,up,Olivia Ong,L-O-V-E,3,1,102,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,103,,,,
5,up,Olivia Ong,Fly Me to the Moon,20,2,90,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,102,,,,
7,down,Kenny G,Songbird,6,3,97,,,,
8,up,Diana Krall,The Look Of Love,10,6,103,,,,
9,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,96,,,,
10,down,Diana Krall,Just the Way You Are,7,6,103,,,,
11,down,Diana Krall,Besame Mucho,9,9,103,,,,
12,down,Quincy Jones,Just Once,11,5,75,,,,
13,down,Kenny G,Theme from Dying Young,12,2,101,,,,
14,up,オリビア,Driving,15,4,94,,,,
15,down,Patti Austin,Say You Love Me,13,8,103,,,,
16,down,Kenny G,Silhouette,14,9,100,,,,
17,up,Stacey Kent,What a Wonderful World,23,13,88,,,,
18,down,Olivia Ong,First of May,17,11,103,,,,
19,up,Olivia Ong,So Nice,19,12,102,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,16,7,90,,,,
21,up,オリビア,One Note Samba,22,12,102,,,,
22,up,Linda Ronstadt,When You Wish Upon a Star,24,17,96,,,,
23,up,Chuck Mangione,Feels So Good (Single Version),25,14,103,,,,
24,up,Diana Krall,Fly Me to the Moon,26,16,103,,,,
25,up,Olivia Ong,True Colors,27,15,100,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,4,94,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,13,101,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),31,24,96,,,,
29,up,Lisa Ono,Bengawan Solo,32,11,96,,,,
30,up,Dave Koz & Joey Diggs,Nothing But the Radio On,33,19,96,,,,
31,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),34,17,103,,,,
32,up,The Chordettes,Mr. Sandman,59,20,87,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,24,95,,,,
34,-,Thompson Egbo-Egbo,My Favourite Things,-,34,1,,,,
35,up,Diana Krall,Cry Me a River,43,25,103,,,,
36,down,Lisa Ono,Garota de Ipanema,30,20,98,,,,
37,up,Kenny G,Going Home (Edit),37,19,101,,,,
38,up,Lea Salonga,On My Own,38,27,103,,,,
39,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,39,1,,,,
40,up,Felix da Housecat,Sinnerman (Remix),40,33,103,,,,
41,down,Annie Lennox,I Put a Spell On You,21,21,10,,,,
42,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",42,24,100,,,,
43,up,Lisa Ono,C'est Si Bon,68,35,99,,,,
44,up,Kenny G,Sentimental,45,22,100,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,35,100,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),47,24,103,,,,
47,up,Kenny G,The Moment,48,21,100,,,,
48,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,50,35,99,,,,
49,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,40,103,,,,
50,up,Lisa Ono,Fly Me To The Moon,51,33,74,,,,
51,up,Diana Krall,'S Wonderful,63,39,103,,,,
52,up,Lisa Ono,Rasa Sayang,72,25,96,,,,
53,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),73,40,100,,,,
54,up,Dave Brubeck,Take Five,74,22,90,,,,
55,up,オリビア,Love Fool,75,29,95,,,,
56,-,Thompson Egbo-Egbo,Lo Baiom Velo Balyla,-,56,1,,,,
57,up,Al Jarreau,After All,98,29,91,,,,
58,up,Snarky Puppy,Gone Under (feat. Shayna Steele),79,46,92,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),80,32,71,,,,
60,-,Al Jarreau,We're In This Love Together,-,26,85,,,,
61,up,Hady Mirza,Betapa Berat Cintaku,96,33,88,,,,
62,-,Thompson Egbo-Egbo,Be Courageous,-,62,1,,,,
63,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),97,44,82,,,,
64,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),99,52,84,,,,
65,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),100,35,80,,,,
66,-,Thompson Egbo-Egbo,Make you Feel My Love,-,66,1,,,,
67,-,オリビア,My Favorite Things,-,37,68,,,,
68,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,65,,,,
69,-,The Tokens,The Lion Sleeps Tonight,-,29,36,,,,
70,-,Thompson Egbo-Egbo,Whisper Not,-,70,1,,,,
71,-,Sidney Bechet,Petite Fleur,-,71,1,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,18,3,103,,,,
73,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,62,,,,
74,-,Jam Hsiao,How Deep Is Your Love,-,30,60,,,,
75,down,The Dave Brubeck Quartet,Take Five,52,5,91,,,,
76,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,46,,,,
77,-,Jennifer Warnes,The Hunter,-,71,3,,,,
78,down,Kenny G,Forever In Love,35,1,94,,,,
79,-,Relax Cafe Music BGM,Snowy Christmas,-,79,1,,,,
80,down,Smooth Lounge Piano,On the Night Train,49,49,2,,,,
81,down,Smooth Lounge Piano,88 Happy Trips,69,69,2,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,42,15,,,,
83,down,Quincy Jones,Ai No Corrida (feat. Dune),66,45,8,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,67,21,43,,,,
85,-,Big Bag,Accident (feat. Mary),-,41,41,,,,
86,-,Diana Krall,I Remember You,-,41,54,,,,
87,-,Michel Legrand,Les moulins de mon cœur,-,87,1,,,,
88,-,Billie Holiday and Her Orchestra,I Wished on the Moon,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,89,1,,,,
90,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,9,,,,
91,down,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],39,39,2,,,,
92,down,Emilie-Claire Barlow,Des croissants de soleil,88,88,2,,,,
93,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,56,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,71,2,,,,
95,-,Jam Hsiao,L-O-V-E,-,45,33,,,,
96,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,21,,,,
97,-,Jane Monheit,Moon River,-,68,3,,,,
