Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,38,,,,
2,down,Olivia Ong,L-O-V-E,1,1,37,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,38,,,,
4,up,オリビア,Fly Me To The Moon,4,1,34,,,,
5,up,Kenny G,Forever In Love,5,1,36,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,37,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,4,35,,,,
8,up,Diana Krall,Just the Way You Are,11,6,38,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,36,,,,
10,up,Olivia Ong,Girl from Ipanema,12,5,28,,,,
11,up,Quincy Jones,Just Once,15,5,10,,,,
12,up,Kenny G,Theme from Dying Young,35,2,37,,,,
13,down,Diana Krall,The Look Of Love,10,6,38,,,,
14,up,Patti Austin,Say You Love Me,16,8,38,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,7,3,38,,,,
16,up,Olivia Ong,Where Is the Love,17,10,30,,,,
17,up,オリビア,Driving,23,4,34,,,,
18,up,Olivia Ong,Love Fool,18,10,30,,,,
19,up,Kenny G,Silhouette,19,9,35,,,,
20,up,Olivia Ong,Meditation,21,13,32,,,,
21,down,Diana Krall,Besame Mucho,14,9,38,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,22,12,30,,,,
23,up,Stacey Kent,What a Wonderful World,24,13,38,,,,
24,up,Olivia Ong,First of May,25,11,38,,,,
25,up,Lisa Ono,I Wish You Love,26,11,37,,,,
26,up,Olivia Ong,My Favorite Things,27,12,30,,,,
27,down,Kenny G,Songbird,9,3,35,,,,
28,up,Olivia Ong,So Nice,28,12,37,,,,
29,up,Lisa Ono,Bengawan Solo,38,11,37,,,,
30,-,Stéphane Grappelli,Autumn Leaves,-,30,1,,,,
31,down,オリビア,One Note Samba,29,12,38,,,,
32,down,Olivia Ong,Feelin' So Good,31,18,30,,,,
33,down,Chuck Mangione,Feels So Good (Single Version),20,14,38,,,,
34,down,Linda Ronstadt,When You Wish Upon a Star,32,17,36,,,,
35,down,Diana Krall,Fly Me to the Moon,33,16,38,,,,
36,down,Olivia Ong,True Colors,34,15,37,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,36,,,,
38,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,38,1,,,,
39,-,Nate Mercereau,There You Are,-,39,1,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),37,17,38,,,,
41,down,Dave Koz & Joey Diggs,Nothing But the Radio On,39,19,35,,,,
42,up,Felix da Housecat,Sinnerman (Remix),49,33,38,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,34,,,,
44,down,Diana Krall,Cry Me a River,43,25,38,,,,
45,down,Olivia Ong,Fly Me to the Moon,40,2,29,,,,
46,down,Lea Salonga,On My Own,44,27,38,,,,
47,down,Kenny G,Going Home (Edit),46,19,36,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,5,31,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,30,7,32,,,,
50,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",50,24,37,,,,
51,-,Stéphane Grappelli,Afternoon in Paris,-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,35,,,,
53,up,Lisa Ono,Garota de Ipanema,54,20,34,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),55,24,38,,,,
55,up,Kenny G,Sentimental,59,22,37,,,,
56,up,Lisa Ono,C'est Si Bon,60,35,35,,,,
57,up,Snarky Puppy,Something (feat. Lalah Hathaway),65,40,38,,,,
58,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,66,35,37,,,,
59,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,40,35,,,,
60,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,3,,,,
61,-,Tim Bowman,Tan Hermosa (So Beautiful),-,61,1,,,,
62,-,Tim Bowman,Into the Blue,-,62,1,,,,
63,up,Diana Krall,'S Wonderful,99,39,38,,,,
64,-,オリビア,Love Fool,-,29,32,,,,
65,down,Al Jarreau,After All,52,29,29,,,,
66,down,The Chordettes,Mr. Sandman,42,20,36,,,,
67,-,Steve Gadd Band,Auckland by Numbers,-,67,1,,,,
68,-,Jamey Aebersold Play-A-Long,Straphangin',-,68,1,,,,
69,-,Dexter Gordon,Darn That Dream,-,69,1,,,,
70,-,Jamey Aebersold Play-A-Long,Night Dreamer,-,70,1,,,,
71,-,Brenda Lee,Night and Day,-,71,1,,,,
72,down,Lee Ritenour,Is It You?,68,68,3,,,,
73,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,30,,,,
74,-,Dave Brubeck,Take Five,-,22,30,,,,
75,-,Hady Mirza,Betapa Berat Cintaku,-,33,26,,,,
76,-,Danalogue & Sarathy Korwar,Inner Space,-,76,1,,,,
77,-,Nathan Slater,La Misteriosa,-,77,1,,,,
78,-,Ace Livingston,As Long as You Love Me,-,78,1,,,,
79,-,Ace Liviningston,Tomorrow,-,79,1,,,,
80,-,Jamey Aebersold Play-A-Long,Road Song,-,80,1,,,,
81,-,Mark Lettieri,Goonsquad,-,81,1,,,,
82,-,Jamey Aebersold Play-A-Long,"Ruby, My Dear",-,82,1,,,,
83,-,Ella Fitzgerald,Misty,-,68,2,,,,
84,down,Kenny G,The Moment,62,21,37,,,,
85,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,21,,,,
86,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,21,,,,
87,down,Lisa Ono,Rasa Sayang,63,25,33,,,,
88,-,Al Jarreau,We're In This Love Together,-,26,26,,,,
89,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,26,,,,
90,down,Laura Fygi,Triste,75,75,2,,,,
91,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,91,1,,,,
92,down,Laura Fygi,I've Got You Under My Skin,81,81,2,,,,
93,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,23,,,,
94,-,オリビア,My Favorite Things,-,37,18,,,,
95,down,Ben Paterson,I'm Old Fashioned,84,84,2,,,,
96,down,Jeff Kashiwa,Edelweiss,45,45,2,,,,
97,-,Lisa Ono,Fly Me To The Moon,-,33,17,,,,
98,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,17,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,42,3,,,,
100,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,17,,,,
