Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,11,,,,
2,up,オリビア,Fly Me To The Moon,2,1,11,,,,
3,down,Olivia Ong,L-O-V-E,1,1,11,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,11,,,,
5,up,Kenny G,Forever In Love,13,1,9,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,11,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,11,,,,
8,up,Diana Krall,The Look Of Love,9,6,11,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,10,,,,
10,up,Diana Krall,Just the Way You Are,10,6,11,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,10,,,,
12,up,Diana Krall,Besame Mucho,12,9,11,,,,
13,up,Patti Austin,Say You Love Me,14,8,11,,,,
14,up,Kenny G,Theme from Dying Young,15,2,11,,,,
15,up,Kenny G,Silhouette,16,9,8,,,,
16,up,Olivia Ong,First of May,18,11,11,,,,
17,up,オリビア,Driving,19,4,11,,,,
18,up,Stacey Kent,What a Wonderful World,21,13,11,,,,
19,up,Lisa Ono,I Wish You Love,22,11,11,,,,
20,up,Chuck Mangione,Feels So Good (Single Version),20,14,11,,,,
21,up,Olivia Ong,So Nice,24,12,11,,,,
22,up,オリビア,One Note Samba,25,12,11,,,,
23,up,Linda Ronstadt,When You Wish Upon a Star,26,17,11,,,,
24,up,Diana Krall,Fly Me to the Moon,27,16,11,,,,
25,up,Olivia Ong,True Colors,28,15,11,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),29,24,10,,,,
27,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,11,,,,
28,up,Lisa Ono,Bengawan Solo,31,11,11,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,32,7,9,,,,
30,-,Olivia Ong,Fly Me to the Moon,-,2,8,,,,
31,up,Dave Koz & Joey Diggs,Nothing But the Radio On,33,19,9,,,,
32,down,Kenny G,Songbird,7,3,10,,,,
33,up,Diana Krall,Cry Me a River,35,25,11,,,,
34,up,Lea Salonga,On My Own,36,27,11,,,,
35,up,Kenny G,Going Home (Edit),39,19,10,,,,
36,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",42,24,11,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),44,35,10,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),45,24,11,,,,
39,-,Gregory Porter,Liquid Spirit,-,39,1,,,,
40,up,Kenny G,Sentimental,46,22,11,,,,
41,up,Felix da Housecat,Sinnerman (Remix),47,33,11,,,,
42,-,Olivia Ong,Girl from Ipanema,-,5,6,,,,
43,up,Kenny G,The Moment,48,21,11,,,,
44,up,Snarky Puppy,Something (feat. Lalah Hathaway),49,40,11,,,,
45,up,The Chordettes,Mr. Sandman,50,20,10,,,,
46,-,Olivia Ong,Where Is the Love,-,10,6,,,,
47,-,Olivia Ong,Love Fool,-,10,6,,,,
48,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),52,40,11,,,,
49,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,35,11,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,5,7,,,,
51,up,オリビア,Love Fool,54,29,10,,,,
52,-,Olivia Ong,Meditation,-,13,8,,,,
53,up,Snarky Puppy,Gone Under (feat. Shayna Steele),55,46,10,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,4,11,,,,
55,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,6,,,,
56,up,Dave Brubeck,Take Five,57,22,10,,,,
57,up,Hady Mirza,Betapa Berat Cintaku,58,33,8,,,,
58,up,Al Jarreau,After All,59,29,10,,,,
59,up,Al Jarreau,We're In This Love Together,60,26,10,,,,
60,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),62,52,10,,,,
61,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),64,35,8,,,,
62,-,Olivia Ong,My Favorite Things,-,12,6,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,13,11,,,,
64,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),65,44,8,,,,
65,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],66,15,9,,,,
66,-,The Tokens,The Lion Sleeps Tonight,-,29,2,,,,
67,up,Snarky Puppy,Deep (feat. N'Dambi),70,55,8,,,,
68,up,Snarky Puppy,Turned Away (feat. Tony Scherr),87,56,8,,,,
69,up,オリビア,My Favorite Things,88,37,7,,,,
70,up,Jam Hsiao,How Deep Is Your Love,89,30,7,,,,
71,-,Olivia Ong,Feelin' So Good,-,18,6,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),90,32,7,,,,
73,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,24,8,,,,
74,down,Lisa Ono,Rasa Sayang,41,25,10,,,,
75,-,Lisa Ono,Garota de Ipanema,-,20,8,,,,
76,-,Lisa Ono,C'est Si Bon,-,35,8,,,,
77,-,Louis Armstrong,"Hello, Dolly!",-,77,1,,,,
78,down,Diana Krall,'S Wonderful,51,39,11,,,,
79,down,Lisa Ono,Fly Me To The Moon,40,33,7,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,80,1,,,,
81,-,Halie Loren,La Vie en Rose,-,77,1,,,,
82,up,Diana Krall,I Remember You,91,41,8,,,,
83,-,Halie Loren,Waters of March,-,83,1,,,,
84,-,The Brotet,Shiki No Uta,-,84,1,,,,
85,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,The End of the World (feat. Niia),-,86,1,,,,
87,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),98,61,7,,,,
88,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),99,40,8,,,,
89,-,George Gershwin,Rhapsody In Blue,-,89,1,,,,
90,up,Harry James and His Orchestra,"It´s Been A Long, Long Time",97,82,2,,,,
91,up,Wes Montgomery,"Take the ""A"" Train",92,91,2,,,,
92,down,John William,Last Hero,43,43,2,,,,
93,down,John William,Kung Fu,63,63,2,,,,
94,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),93,93,2,,,,
95,-,Li Xianglan,The Evening Primrose (Ye Lai Xiang),-,95,1,,,,
96,down,Jane Monheit,Moon River,68,68,2,,,,
97,down,John Coltrane & Johnny Hartman,My One and Only Love,84,63,2,,,,
98,-,Hiromi,Haze,-,98,1,,,,
99,-,Hiroshima,One Wish,-,99,1,,,,
100,-,Jam Hsiao,L-O-V-E,-,45,5,,,,
