Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,2,1,15,,,,
2,down,Olivia Ong,L-O-V-E,1,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,15,,,,
4,up,Kenny G,Forever In Love,4,1,13,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,15,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,15,,,,
7,up,Diana Krall,The Look Of Love,8,6,15,,,,
8,down,Kenny G,Songbird,7,3,14,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,5,14,,,,
10,up,Diana Krall,Just the Way You Are,11,6,15,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,14,,,,
12,up,Diana Krall,Besame Mucho,13,9,15,,,,
13,-,Olivia Ong,Fly Me to the Moon,-,2,11,,,,
14,up,Patti Austin,Say You Love Me,14,8,15,,,,
15,up,Kenny G,Theme from Dying Young,15,2,15,,,,
16,up,Kenny G,Silhouette,16,9,12,,,,
17,up,Olivia Ong,First of May,17,11,15,,,,
18,up,Stacey Kent,What a Wonderful World,18,13,15,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,15,,,,
20,down,Lisa Ono,I Wish You Love,19,11,15,,,,
21,down,Olivia Ong,So Nice,20,12,15,,,,
22,down,オリビア,One Note Samba,21,12,15,,,,
23,-,Olivia Ong,Girl from Ipanema,-,5,9,,,,
24,down,Linda Ronstadt,When You Wish Upon a Star,22,17,15,,,,
25,down,Diana Krall,Fly Me to the Moon,23,16,15,,,,
26,up,Diana Krall,Cry Me a River,27,25,15,,,,
27,down,Chuck Mangione,Feels So Good (Single Version),25,14,15,,,,
28,down,Olivia Ong,True Colors,26,15,15,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),28,24,14,,,,
30,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,15,,,,
31,-,Olivia Ong,Where Is the Love,-,10,9,,,,
32,down,Lisa Ono,Bengawan Solo,31,11,15,,,,
33,-,Olivia Ong,Love Fool,-,10,9,,,,
34,down,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,13,,,,
35,-,Olivia Ong,Meditation,-,13,11,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,24,12,,,,
37,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,9,,,,
38,down,Lea Salonga,On My Own,34,27,15,,,,
39,up,オリビア,Driving,63,4,15,,,,
40,-,Olivia Ong,My Favorite Things,-,12,9,,,,
41,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,41,1,,,,
42,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,42,1,,,,
43,-,Shirley Scott,Sonnymoon for Two,-,43,1,,,,
44,-,Olivia Ong,Feelin' So Good,-,18,9,,,,
45,down,The Chordettes,Mr. Sandman,30,20,14,,,,
46,down,Kenny G,Going Home (Edit),36,19,14,,,,
47,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,40,35,15,,,,
48,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",37,24,15,,,,
49,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,49,1,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,35,14,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),39,24,15,,,,
52,down,Lisa Ono,C'est Si Bon,42,35,12,,,,
53,down,Kenny G,Sentimental,44,22,15,,,,
54,down,Felix da Housecat,Sinnerman (Remix),45,33,15,,,,
55,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,55,1,,,,
56,down,Kenny G,The Moment,46,21,15,,,,
57,-,Marc Antoine,Unity,-,57,1,,,,
58,down,Snarky Puppy,Something (feat. Lalah Hathaway),48,40,15,,,,
59,down,Diana Krall,'S Wonderful,49,39,15,,,,
60,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),50,40,15,,,,
61,up,Lisa Ono,Garota de Ipanema,74,20,12,,,,
62,down,Lisa Ono,Rasa Sayang,51,25,14,,,,
63,-,Jimmy Forrest,That's All (Remastered),-,63,1,,,,
64,-,Tony Evans and His Orchestra,Fascination (Waltz),-,64,1,,,,
65,-,The Steve McQueens,Sun,-,65,1,,,,
66,-,Or3o,Help Me,-,66,1,,,,
67,-,Dirty Loops,Next To You,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,64,1,,,,
69,-,Pat Metheny Group,This Is Not America (Live 1987),-,69,1,,,,
70,-,ダーティ・ループス,Work S**t Out,-,70,1,,,,
71,-,Bob James,Feel Like Making Love [Edit],-,71,1,,,,
72,-,Pat Metheny Group,San Lorenzo (Live 1978),-,72,1,,,,
73,-,Pat Metheny Group,Unquity Road (Live 1976),-,73,1,,,,
74,up,Mahavishnu Orchestra,"Eternity's Breath, Pt. 1",88,74,2,,,,
75,-,Pat Metheny,Unquity Road (Live),-,75,1,,,,
76,-,Morning Jazz Background Club,Retro Calmness,-,76,1,,,,
77,down,Renee Neufville,Something to Believe,41,41,2,,,,
78,-,Pat Metheny,Bright Size Life (Live),-,78,1,,,,
79,-,Good Morning Jazz Academy,Bossa Breakfast,-,79,1,,,,
80,-,Morning Jazz Background Club,Relax to the Rhythm,-,80,1,,,,
81,-,Booker Ervin,The Blue Book,-,81,1,,,,
82,-,Pat Metheny,Cherokee,-,82,1,,,,
83,up,Count Basie Trio,(Un) Easy Does It,89,83,2,,,,
84,-,Good Morning Jazz Academy,#Morning,-,84,1,,,,
85,up,Larnell Lewis,Change Your Mind,90,85,2,,,,
86,-,Martin Tingvall,The Rocket III,-,86,1,,,,
87,up,Larnell Lewis,Rejoice,91,87,2,,,,
88,down,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",69,69,2,,,,
89,down,オリビア,Love Fool,52,29,14,,,,
90,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,90,1,,,,
91,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,91,1,,,,
92,down,Snarky Puppy,Gone Under (feat. Shayna Steele),53,46,14,,,,
93,down,The Capris,There's a Moon out Tonight,92,92,2,,,,
94,-,Steve Davis,Peace,-,94,1,,,,
95,down,Dave Brubeck,Take Five,54,22,14,,,,
96,down,Bob Acri,Sleep Away,95,58,2,,,,
97,down,Hady Mirza,Betapa Berat Cintaku,55,33,12,,,,
98,-,Mark de Clive-Lowe,Akatombo,-,98,1,,,,
99,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,99,1,,,,
100,down,Al Jarreau,After All,57,29,14,,,,
