Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,4,1,181,,,,
2,up,Olivia Ong,L-O-V-E,2,1,196,,,,
3,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,191,,,,
4,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,190,,,,
5,down,オリビア,Fly Me To The Moon,1,1,185,,,,
6,up,The Dave Brubeck Quartet,Take Five,12,5,169,,,,
7,up,Kenny G,Theme from Dying Young,10,2,194,,,,
8,up,オリビア,Driving,19,4,188,,,,
9,up,Patti Austin,Say You Love Me,13,8,196,,,,
10,up,Kenny G,Silhouette,15,9,193,,,,
11,up,Lisa Ono,Bengawan Solo,37,11,189,,,,
12,-,Olivia Ong,Fly Me to the Moon,-,2,174,,,,
13,up,Olivia Ong,First of May,20,11,196,,,,
14,up,Olivia Ong,So Nice,22,12,196,,,,
15,up,オリビア,One Note Samba,24,12,196,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,4,183,,,,
17,up,Olivia Ong,True Colors,26,15,194,,,,
18,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),27,17,197,,,,
19,up,Kenny G,Going Home (Edit),28,19,191,,,,
20,down,Olivia Ong,Sometimes When We Touch,3,1,193,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,13,195,,,,
22,up,Dave Brubeck,Take Five,42,22,181,,,,
23,up,Kenny G,The Moment,31,21,193,,,,
24,up,The Chordettes,Mr. Sandman,33,20,181,,,,
25,up,Kenny G,Sentimental,34,22,193,,,,
26,up,Dave Koz & Joey Diggs,Nothing But the Radio On,39,19,185,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),40,24,197,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,15,165,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,7,179,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),43,24,190,,,,
31,up,The Tokens,The Lion Sleeps Tonight,47,29,119,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,32,163,,,,
33,down,Kenny G,Songbird,6,3,191,,,,
34,up,Al Jarreau,We're In This Love Together,51,26,176,,,,
35,up,Lisa Ono,Garota de Ipanema,52,20,189,,,,
36,up,Hady Mirza,Betapa Berat Cintaku,54,33,178,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,7,3,197,,,,
38,-,Jason Lee,New York (feat. meenoi),-,38,1,,,,
39,up,オリビア,My Favorite Things,68,37,153,,,,
40,-,Jam Hsiao,How Deep Is Your Love,-,30,107,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,195,,,,
42,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,82,,,,
43,-,周浩杰,給我你的愛,-,43,1,,,,
44,-,Lisa Ono,Rasa Sayang,-,25,183,,,,
45,-,Big Bag,Accident (feat. Mary),-,41,67,,,,
46,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,30,,,,
47,-,Incognito,Colibri,-,47,1,,,,
48,-,Chantal Chamberland,La Mer,-,35,23,,,,
49,-,Lisa Ono,Dahil Sa lyo,-,46,2,,,,
50,-,Lisa Ono,Ye Lai Xiang,-,39,13,,,,
51,down,Al Jarreau,After All,32,29,184,,,,
52,-,Lisa Ono,He Ri Jun Zai Lai,-,52,7,,,,
53,down,オリビア,Love Fool,30,29,187,,,,
54,down,Lisa Ono,Fly Me To The Moon,35,33,164,,,,
55,-,Kenny G,Songbird,-,55,5,,,,
56,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,55,39,35,,,,
57,-,Ennio Máno,Les Pipos,-,57,1,,,,
58,-,Damien Escobar,Taboo,-,58,1,,,,
59,-,Lisa Ono,Saichon,-,59,2,,,,
60,-,Gerli Padar,Diamond of Night (Slow Waltz),-,60,1,,,,
61,down,Olivia Ong,Girl from Ipanema,8,5,175,,,,
62,-,John Zorn,Zeraim,-,62,1,,,,
63,-,O-Kami,Bertemu Kembali,-,39,31,,,,
64,down,Al Jarreau,Mornin',44,44,10,,,,
65,down,Olivia Ong,Where Is the Love,14,10,175,,,,
66,down,Olivia Ong,Love Fool,16,10,177,,,,
67,down,Olivia Ong,Quiet Nights and Quiet Stars,17,12,175,,,,
68,down,Olivia Ong,Meditation,18,13,178,,,,
69,down,Olivia Ong,My Favorite Things,21,12,178,,,,
70,down,Olivia Ong,Feelin' So Good,23,18,177,,,,
71,-,Lisa Ono,Arirang,-,29,29,,,,
72,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,27,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,116,,,,
74,down,Chet Baker,How High The Moon (Mono),69,69,2,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,75,2,,,,
