Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,44,,,,
3,down,Olivia Ong,L-O-V-E,2,1,43,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,44,,,,
5,-,Eddie Jefferson,Summertime,-,5,1,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,2,35,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,43,,,,
8,up,Diana Krall,The Look Of Love,11,6,44,,,,
9,up,Kenny G,Songbird,10,3,40,,,,
10,up,Diana Krall,Just the Way You Are,12,6,44,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,42,,,,
12,up,Diana Krall,Besame Mucho,15,9,44,,,,
13,up,Quincy Jones,Just Once,17,5,16,,,,
14,up,Patti Austin,Say You Love Me,18,8,44,,,,
15,-,Eddie Jefferson,Confirmation,-,15,1,,,,
16,up,Olivia Ong,Love Fool,19,10,34,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,5,37,,,,
18,up,Kenny G,Silhouette,21,9,41,,,,
19,up,Olivia Ong,Meditation,22,13,35,,,,
20,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,33,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,9,3,44,,,,
22,up,オリビア,Driving,24,4,40,,,,
23,up,Stacey Kent,What a Wonderful World,25,13,44,,,,
24,up,Olivia Ong,First of May,26,11,44,,,,
25,up,Olivia Ong,My Favorite Things,27,12,34,,,,
26,up,Lisa Ono,I Wish You Love,28,11,43,,,,
27,up,Olivia Ong,So Nice,29,12,43,,,,
28,up,Olivia Ong,Feelin' So Good,31,18,33,,,,
29,up,オリビア,One Note Samba,32,12,44,,,,
30,up,Linda Ronstadt,When You Wish Upon a Star,49,17,41,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),33,14,44,,,,
32,up,Diana Krall,Fly Me to the Moon,34,16,44,,,,
33,up,Olivia Ong,True Colors,35,15,43,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,42,,,,
35,-,Olivia Ong,Where Is the Love,-,10,32,,,,
36,up,Felix da Housecat,Sinnerman (Remix),53,33,44,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,38,,,,
38,up,Lisa Ono,Bengawan Solo,40,11,43,,,,
39,-,Beegie Adair & The Jeff Steinberg Orchestra,Fascination Waltz,-,39,1,,,,
40,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),41,17,44,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,40,,,,
42,up,Diana Krall,Cry Me a River,44,25,44,,,,
43,up,Lea Salonga,On My Own,47,27,44,,,,
44,up,Kenny G,Going Home (Edit),48,19,42,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,41,,,,
46,down,Kenny G,Forever In Love,6,1,42,,,,
47,up,Lisa Ono,Garota de Ipanema,50,20,40,,,,
48,up,Kenny G,Sentimental,51,22,43,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,44,,,,
50,up,Kenny G,The Moment,54,21,43,,,,
51,up,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,44,,,,
52,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,43,,,,
53,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,41,,,,
54,up,Lisa Ono,Rasa Sayang,61,25,38,,,,
55,up,オリビア,Love Fool,62,29,37,,,,
56,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,39,,,,
57,-,Beegie Adair,Love Is a Many Splendored Thing (feat. The Jeff Steinberg Orchestra),-,57,1,,,,
58,-,Akasha,Brown Sugar,-,58,1,,,,
59,down,Kenny G,Theme from Dying Young,16,2,43,,,,
60,-,Eddie Jefferson,Bless My Soul (Parker's Mood),-,60,1,,,,
61,down,Olivia Ong,Girl from Ipanema,13,5,33,,,,
62,down,Diana Krall,'S Wonderful,58,39,44,,,,
63,-,Eddie Jefferson,Things Are Getting Better,-,63,1,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,78,21,11,,,,
65,down,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,34,,,,
66,down,Al Jarreau,After All,64,29,33,,,,
67,-,Eddie Jefferson,A Night in Tunisia,-,67,1,,,,
68,-,Eddie Jefferson,"Take the ""a"" Train",-,68,1,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),100,35,41,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,30,7,37,,,,
71,down,Dave Brubeck,Take Five,65,22,34,,,,
72,down,Hady Mirza,Betapa Berat Cintaku,67,33,30,,,,
73,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),68,44,25,,,,
74,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],69,15,25,,,,
75,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,30,,,,
76,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,26,,,,
77,down,オリビア,My Favorite Things,75,37,21,,,,
78,down,Lisa Ono,Fly Me To The Moon,76,33,20,,,,
79,down,Snarky Puppy,Deep (feat. N'Dambi),77,55,20,,,,
80,down,Snarky Puppy,Turned Away (feat. Tony Scherr),79,56,20,,,,
81,down,The Chordettes,Mr. Sandman,42,20,40,,,,
82,down,Al Jarreau,We're In This Love Together,60,26,30,,,,
83,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",46,24,43,,,,
84,down,Lisa Ono,C'est Si Bon,56,35,41,,,,
85,-,Olivia Ong,Make It Mutual,-,76,3,,,,
86,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",One Time In,45,45,2,,,,
87,down,Chantal Chamberland,La Mer,70,35,3,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),66,32,20,,,,
89,-,The Len Phillips Big Band,Puente at Grossinger’s (Cha Cha Cha),-,89,1,,,,
90,-,Rook1e,Soft Serve (feat. Park Bird),-,90,1,,,,
91,down,Big Bag,Accident (feat. Mary),88,41,8,,,,
92,-,Fernando Fantini,Secret Love (Instrumental),-,92,1,,,,
93,-,James Lloyd,"Y-Town, Y-Not?",-,93,1,,,,
94,-,Dan Siegel,Late One Night,-,94,1,,,,
95,down,Mandy Harvey,Try,71,57,7,,,,
96,down,Justice Der,Passionfruit,38,38,2,,,,
97,down,Jam Hsiao,How Deep Is Your Love,87,30,20,,,,
98,-,Diana Krall,I Remember You,-,41,16,,,,
99,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),72,40,20,,,,
100,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,14,,,,
