Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,102,,,,
3,down,Olivia Ong,L-O-V-E,2,1,101,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,102,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,101,,,,
6,up,Kenny G,Songbird,8,3,96,,,,
7,up,Diana Krall,Just the Way You Are,10,6,102,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),17,4,95,,,,
9,up,Diana Krall,Besame Mucho,12,9,102,,,,
10,down,Diana Krall,The Look Of Love,9,6,102,,,,
11,up,Quincy Jones,Just Once,13,5,74,,,,
12,up,Kenny G,Theme from Dying Young,16,2,100,,,,
13,up,Patti Austin,Say You Love Me,18,8,102,,,,
14,up,Kenny G,Silhouette,19,9,99,,,,
15,up,オリビア,Driving,20,4,93,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,7,89,,,,
17,up,Olivia Ong,First of May,21,11,102,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,6,3,102,,,,
19,up,Olivia Ong,So Nice,23,12,101,,,,
20,up,Olivia Ong,Fly Me to the Moon,89,2,89,,,,
21,up,Annie Lennox,I Put a Spell On You,52,21,9,,,,
22,up,オリビア,One Note Samba,41,12,101,,,,
23,down,Stacey Kent,What a Wonderful World,22,13,87,,,,
24,up,Linda Ronstadt,When You Wish Upon a Star,24,17,95,,,,
25,up,Chuck Mangione,Feels So Good (Single Version),25,14,102,,,,
26,up,Diana Krall,Fly Me to the Moon,26,16,102,,,,
27,up,Olivia Ong,True Colors,27,15,99,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,4,93,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,13,100,,,,
30,up,Lisa Ono,Garota de Ipanema,46,20,97,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),30,24,95,,,,
32,down,Lisa Ono,Bengawan Solo,31,11,95,,,,
33,down,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,95,,,,
34,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),33,17,102,,,,
35,down,Kenny G,Forever In Love,5,1,93,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,24,94,,,,
37,up,Kenny G,Going Home (Edit),39,19,100,,,,
38,up,Lea Salonga,On My Own,40,27,102,,,,
39,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,39,1,,,,
40,up,Felix da Housecat,Sinnerman (Remix),42,33,102,,,,
41,-,YOSIKAWA TIUEI,When You Wish Upon A Star,-,41,1,,,,
42,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,99,,,,
43,down,Diana Krall,Cry Me a River,37,25,102,,,,
44,down,Olivia Ong,Girl from Ipanema,34,5,89,,,,
45,up,Kenny G,Sentimental,48,22,99,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,35,99,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,102,,,,
48,up,Kenny G,The Moment,53,21,99,,,,
49,-,Smooth Lounge Piano,On the Night Train,-,49,1,,,,
50,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,56,35,98,,,,
51,up,Lisa Ono,Fly Me To The Moon,78,33,73,,,,
52,down,The Dave Brubeck Quartet,Take Five,14,5,90,,,,
53,down,Olivia Ong,Where Is the Love,47,10,88,,,,
54,down,Lisa Ono,I Wish You Love,11,11,101,,,,
55,down,Olivia Ong,Love Fool,49,10,91,,,,
56,down,Olivia Ong,Quiet Nights and Quiet Stars,54,12,89,,,,
57,-,nanan,Les Parapluies De Cherbourg,-,57,1,,,,
58,down,Olivia Ong,Meditation,55,13,92,,,,
59,-,The Chordettes,Mr. Sandman,-,20,86,,,,
60,down,Olivia Ong,My Favorite Things,58,12,91,,,,
61,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,40,102,,,,
62,-,Takao Naoki,Melody Fair,-,62,1,,,,
63,down,Diana Krall,'S Wonderful,62,39,102,,,,
64,down,Olivia Ong,Feelin' So Good,59,18,90,,,,
65,-,岩田雅之,More,-,65,1,,,,
66,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,7,,,,
67,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,42,,,,
68,down,Lisa Ono,C'est Si Bon,38,35,98,,,,
69,-,Smooth Lounge Piano,88 Happy Trips,-,69,1,,,,
70,-,nanan,Over The Rainbow,-,70,1,,,,
71,-,Masayuki Iwata,How Deep Is Your Love,-,71,1,,,,
72,down,Lisa Ono,Rasa Sayang,63,25,95,,,,
73,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),64,40,99,,,,
74,down,Dave Brubeck,Take Five,68,22,89,,,,
75,down,オリビア,Love Fool,69,29,94,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,14,,,,
77,-,Les Brown and His Orchestra,Joltin´Joe Di Maggio,-,77,1,,,,
78,-,Jacob Koller,Jinsei No Merry Go Land,-,78,1,,,,
79,down,Snarky Puppy,Gone Under (feat. Shayna Steele),75,46,91,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),76,32,70,,,,
81,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],60,15,76,,,,
82,-,The Andy Ezrin Trio,カムフラージュ,-,82,1,,,,
83,down,Melody Gardot,Baby I'm a Fool (Live in London),70,70,2,,,,
84,-,The Andy Ezrin Trio,リンダ,-,84,1,,,,
85,-,The Andy Ezrin Trio,けんかをやめて,-,85,1,,,,
86,-,The Andy Ezrin Trio,恋の嵐,-,86,1,,,,
87,-,The Andy Ezrin Trio,シングル・アゲイン,-,87,1,,,,
88,-,Emilie-Claire Barlow,Des croissants de soleil,-,88,1,,,,
89,down,Melody Gardot,Over the Rainbow (Live),73,73,2,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,90,1,,,,
91,down,Melody Gardot,Our Love Is Easy (Live),74,74,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,92,1,,,,
93,-,Ukulele Swing Trio,Autumn Leaves (Cover),-,93,1,,,,
94,-,George Benson,Billie's Bounce,-,94,1,,,,
95,-,Diana Krall,Fly Me To The Moon (Live),-,95,2,,,,
96,down,Hady Mirza,Betapa Berat Cintaku,77,33,87,,,,
97,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),79,44,81,,,,
98,down,Al Jarreau,After All,44,29,90,,,,
99,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),80,52,83,,,,
100,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),91,35,79,,,,
