Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,8,1,157,,,,
2,up,Olivia Ong,L-O-V-E,2,1,159,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,159,,,,
4,down,オリビア,Fly Me To The Moon,1,1,149,,,,
5,down,Kenny G,Forever In Love,4,1,145,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,2,139,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,160,,,,
8,down,Kenny G,Songbird,7,3,154,,,,
9,up,Diana Krall,The Look Of Love,13,6,159,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,153,,,,
11,down,Diana Krall,Just the Way You Are,9,6,159,,,,
12,down,Olivia Ong,Girl from Ipanema,11,5,140,,,,
13,down,Quincy Jones,Just Once,10,5,130,,,,
14,up,Diana Krall,Besame Mucho,22,9,159,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,7,144,,,,
16,up,Stacey Kent,What a Wonderful World,20,13,143,,,,
17,down,Kenny G,Theme from Dying Young,16,2,158,,,,
18,down,Kenny G,Silhouette,14,9,156,,,,
19,down,Patti Austin,Say You Love Me,17,8,160,,,,
20,down,Olivia Ong,Where Is the Love,18,10,140,,,,
21,up,Olivia Ong,Love Fool,21,10,143,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,141,,,,
23,up,Olivia Ong,Meditation,24,13,144,,,,
24,up,オリビア,Driving,25,4,151,,,,
25,up,Olivia Ong,First of May,26,11,159,,,,
26,down,Chuck Mangione,Feels So Good (Single Version),19,14,159,,,,
27,up,Olivia Ong,So Nice,28,12,159,,,,
28,down,Olivia Ong,My Favorite Things,27,12,143,,,,
29,up,Olivia Ong,Feelin' So Good,29,18,142,,,,
30,up,オリビア,One Note Samba,31,12,159,,,,
31,up,Olivia Ong,True Colors,32,15,157,,,,
32,down,Dave Koz & Joey Diggs,Nothing But the Radio On,30,19,152,,,,
33,up,Diana Krall,Fly Me to the Moon,33,16,159,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,148,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,158,,,,
36,up,Lisa Ono,Bengawan Solo,36,11,153,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,153,,,,
38,-,Manhattan Transfer,Chanson d'Amour,-,38,1,,,,
39,up,Felix da Housecat,Sinnerman (Remix),41,33,159,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,160,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,150,,,,
42,up,Diana Krall,Cry Me a River,48,25,159,,,,
43,down,Kenny G,Going Home (Edit),40,19,157,,,,
44,down,Lisa Ono,Garota de Ipanema,42,20,152,,,,
45,down,Lea Salonga,On My Own,43,27,158,,,,
46,down,The Chordettes,Mr. Sandman,44,20,144,,,,
47,down,Kenny G,The Moment,45,21,156,,,,
48,down,Lisa Ono,C'est Si Bon,46,35,152,,,,
49,down,Kenny G,Sentimental,47,22,157,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,160,,,,
51,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,15,128,,,,
52,up,Lisa Ono,Rasa Sayang,52,25,149,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,158,,,,
54,up,Diana Krall,'S Wonderful,54,39,159,,,,
55,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,21,89,,,,
56,down,Dave Brubeck,Take Five,55,22,146,,,,
57,up,Al Jarreau,After All,57,29,147,,,,
58,down,Annie Lennox,I Put a Spell On You,56,21,63,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,154,,,,
60,up,オリビア,Love Fool,60,29,150,,,,
61,-,Dean Parks & The Hollywood Broadcasters,Living on Luck,-,61,1,,,,
62,down,Lisa Ono,Fly Me To The Moon,61,33,127,,,,
63,down,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,145,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),63,32,126,,,,
65,down,Al Jarreau,We're In This Love Together,64,26,139,,,,
66,down,The Tokens,The Lion Sleeps Tonight,65,29,85,,,,
67,down,Hady Mirza,Betapa Berat Cintaku,66,33,143,,,,
68,down,オリビア,My Favorite Things,67,37,120,,,,
69,down,Diana Krall & Michael Bublé,Alone Again (Naturally),68,18,93,,,,
70,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,11,,,,
71,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),72,44,135,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,64,7,,,,
73,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,135,,,,
74,-,John Lewis & The Modern Jazz Quartet,Yardbird Suite (Remastered),-,74,1,,,,
75,-,Pellegrino & Zodyaco,Quimere (Sognatrici Napoletane),-,75,1,,,,
76,-,Frank Sinatra,Santa Claus Is Coming to Town,-,76,1,,,,
77,-,The Modern Jazz Quartet,Over the Rainbow,-,77,1,,,,
78,-,Herbie Hancock,Rockit,-,62,14,,,,
79,-,Matthias Vogt,Lament in D Minor (feat. Demian Kappenstein & Daniel Stelter),-,79,1,,,,
80,-,Oliver Jones,"Let It Snow, Let It Snow, Let It Snow",-,80,1,,,,
81,-,Nadir,Why Do We Cry (feat. Bihzhu),-,81,1,,,,
82,down,Jamey Aebersold Play-A-Long,Embraceable You,51,51,2,,,,
83,down,Jamey Aebersold Play-A-Long,I Can't Get Started,69,69,2,,,,
84,down,Jamey Aebersold Play-A-Long,When I Fall In Love,70,70,2,,,,
85,down,Jamey Aebersold Play-A-Long,Body and Soul,71,71,2,,,,
86,down,Jamey Aebersold Play-A-Long,Moment's Notice,74,74,2,,,,
87,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),75,35,129,,,,
88,-,Cyrille Aimee & Diego Figueiredo,Invitation,-,88,1,,,,
89,-,Cyrille Aimée,Off the Wall,-,89,1,,,,
90,-,Cyrille Aimée,It's a Good Day,-,90,1,,,,
91,-,Chicago Jazz Orchestra,Sometimes I'm Happy,-,91,1,,,,
92,down,Snarky Puppy,Deep (feat. N'Dambi),89,55,105,,,,
