Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,3,1,39,,,,
2,up,Olivia Ong,L-O-V-E,2,1,38,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
4,up,オリビア,Fly Me To The Moon,4,1,35,,,,
5,up,Kenny G,Forever In Love,5,1,37,,,,
6,up,Olivia Ong,Fly Me to the Moon,45,2,30,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,38,,,,
8,up,Diana Krall,Just the Way You Are,8,6,39,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,37,,,,
10,up,Olivia Ong,Girl from Ipanema,10,5,29,,,,
11,up,Kenny G,Silhouette,19,9,36,,,,
12,down,Quincy Jones,Just Once,11,5,11,,,,
13,up,Diana Krall,Besame Mucho,21,9,39,,,,
14,down,Diana Krall,The Look Of Love,13,6,39,,,,
15,down,Kenny G,Theme from Dying Young,12,2,38,,,,
16,down,Patti Austin,Say You Love Me,14,8,39,,,,
17,up,オリビア,Driving,17,4,35,,,,
18,down,Olivia Ong,Where Is the Love,16,10,31,,,,
19,down,Olivia Ong,Love Fool,18,10,31,,,,
20,up,The Dave Brubeck Quartet,Take Five,48,5,32,,,,
21,down,Olivia Ong,Meditation,20,13,33,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,22,12,31,,,,
23,up,Olivia Ong,So Nice,28,12,38,,,,
24,down,Stacey Kent,What a Wonderful World,23,13,39,,,,
25,down,Olivia Ong,First of May,24,11,39,,,,
26,down,Lisa Ono,I Wish You Love,25,11,38,,,,
27,down,Olivia Ong,My Favorite Things,26,12,31,,,,
28,-,Sonny Rollins,Yesterdays,-,28,1,,,,
29,up,オリビア,One Note Samba,31,12,39,,,,
30,up,Olivia Ong,Feelin' So Good,32,18,31,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,34,17,37,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),33,14,39,,,,
33,up,Diana Krall,Fly Me to the Moon,35,16,39,,,,
34,down,Lisa Ono,Bengawan Solo,29,11,38,,,,
35,up,Olivia Ong,True Colors,36,15,38,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,37,,,,
37,up,Kenny G,Sentimental,55,22,38,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,4,36,,,,
39,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,39,,,,
40,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,36,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,15,3,39,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,35,,,,
43,up,Diana Krall,Cry Me a River,44,25,39,,,,
44,up,Lisa Ono,C'est Si Bon,56,35,36,,,,
45,up,Lea Salonga,On My Own,46,27,39,,,,
46,-,Joshua Redman Elastic Band,Saba,-,46,1,,,,
47,up,Kenny G,Going Home (Edit),47,19,37,,,,
48,-,Norman Brown,Heading Wes,-,48,1,,,,
49,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",50,24,38,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,35,36,,,,
51,up,Lisa Ono,Garota de Ipanema,53,20,35,,,,
52,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,39,,,,
54,down,Felix da Housecat,Sinnerman (Remix),42,33,39,,,,
55,up,Kenny G,The Moment,84,21,38,,,,
56,-,Kenny G,The Wedding Song,-,50,3,,,,
57,-,Sonny Rollins,Dearly Beloved,-,57,1,,,,
58,down,Snarky Puppy,Something (feat. Lalah Hathaway),57,40,39,,,,
59,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,58,35,38,,,,
60,up,Diana Krall,'S Wonderful,63,39,39,,,,
61,-,Andrea Superstein,I Love Paris,-,61,1,,,,
62,-,Andrea Superstein,What Goes On,-,62,1,,,,
63,-,Andrea Superstein,I Want to Be Evil,-,63,1,,,,
64,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,36,,,,
65,up,Lisa Ono,Rasa Sayang,87,25,34,,,,
66,-,Jeremy Monteiro,"One People, One Nation, One Singapore",-,66,1,,,,
67,-,Andrea Superstein,Angel Eyes,-,67,1,,,,
68,-,Andrea Superstein,De Temps En Temps,-,68,1,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,6,,,,
70,up,Ella Fitzgerald,Misty,83,68,3,,,,
71,-,David Garfield,"Waiting for Your Love (feat. David Paich, Greg Phillinganes & Joseph Williams)",-,71,1,,,,
72,-,John Yoakum,Prez,-,72,1,,,,
73,-,Al Jarreau,Mornin',-,44,1,,,,
74,-,Stanley Clarke & George Duke,Sweet Baby,-,72,1,,,,
75,-,"Lambert, Hendricks & Ross & Harry Edison",Centerpiece,-,75,1,,,,
76,-,Stochelo Rosenberg & Romane,Double jeu,-,76,1,,,,
77,-,Franz Gordon,I Fly with You,-,77,1,,,,
78,-,Harry Edison,Centerpiece,-,78,1,,,,
79,-,Cassandra Wilson,Polka Dots And Moonbeams,-,79,1,,,,
80,-,The Tokens,The Lion Sleeps Tonight,-,29,7,,,,
81,-,Eddie Higgins Trio,Polka Dots And Moonbeams,-,81,1,,,,
82,-,Eddie Higgins Trio,How Insentive,-,82,1,,,,
83,-,Ella Fitzgerald,Your Red Wagon (7/1/58),-,83,1,,,,
84,-,George Shearing,Mambo Inn,-,84,1,,,,
85,-,Eddie Higgins Trio,But Beautiful,-,85,1,,,,
86,-,Eddie Higgins Trio,Over the Rainbow,-,86,1,,,,
87,-,The Eddie Higgins Trio,Guess I'll Hang My Tears Out to Dry,-,87,1,,,,
88,-,"Jim Hall, Jimmy Woode & Daniel Humair",In a Sentimental Mood (Live),-,88,1,,,,
89,-,Sonny Rollins,Long Ago and Far Away,-,89,1,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,51,7,,,,
91,-,"Alan Pasqua, Dave Carpenter & Peter Erskine",I'm Glad There Is You,-,91,1,,,,
92,-,Las Vegas Big Band,Kiss a Dream,-,92,1,,,,
93,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,93,1,,,,
94,-,Kelley Jakle,Dream a Little Dream of Me (feat. Adam Bastien),-,94,1,,,,
95,down,Angelina Jordan,Fly Me to the Moon (Acoustic),60,39,4,,,,
96,-,Vince Giordano & The Nighthawks,Night and Day,-,96,1,,,,
97,-,Vince Giordano & The Nighthawks,Cheek to Cheek,-,97,1,,,,
98,-,Kenny G,Innocence,-,79,2,,,,
99,down,Marcin Wasilewski Trio,Diamonds and Pearls,38,38,2,,,,
100,down,オリビア,Love Fool,64,29,33,,,,
