Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,128,,,,
2,up,Olivia Ong,L-O-V-E,3,1,138,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,137,,,,
5,up,Kenny G,Forever In Love,5,1,124,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,118,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,139,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,138,,,,
9,up,Kenny G,Songbird,9,3,133,,,,
10,up,Diana Krall,Just the Way You Are,11,6,138,,,,
11,up,Olivia Ong,Girl from Ipanema,12,5,119,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,132,,,,
13,down,Diana Krall,The Look Of Love,10,6,138,,,,
14,up,Kenny G,Silhouette,21,9,135,,,,
15,down,Diana Krall,Besame Mucho,14,9,138,,,,
16,down,Quincy Jones,Just Once,15,5,109,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,24,7,125,,,,
18,down,Kenny G,Theme from Dying Young,16,2,137,,,,
19,down,Patti Austin,Say You Love Me,17,8,139,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,5,118,,,,
21,down,Olivia Ong,Where Is the Love,19,10,119,,,,
22,down,Olivia Ong,Love Fool,20,10,122,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,22,12,120,,,,
24,down,Olivia Ong,Meditation,23,13,123,,,,
25,up,オリビア,Driving,25,4,130,,,,
26,up,Stacey Kent,What a Wonderful World,29,13,122,,,,
27,down,Olivia Ong,First of May,26,11,138,,,,
28,down,Lisa Ono,I Wish You Love,27,11,136,,,,
29,down,Olivia Ong,So Nice,28,12,138,,,,
30,up,Olivia Ong,My Favorite Things,30,12,122,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),31,14,138,,,,
32,up,Olivia Ong,Feelin' So Good,32,18,121,,,,
33,up,オリビア,One Note Samba,33,12,138,,,,
34,up,Diana Krall,Fly Me to the Moon,34,16,138,,,,
35,up,Olivia Ong,True Colors,35,15,136,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,4,127,,,,
37,-,Linda Ronstadt,When You Wish Upon a Star,-,17,128,,,,
38,up,Lisa Ono,Bengawan Solo,38,11,132,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,137,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,132,,,,
41,down,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,131,,,,
42,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,139,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,129,,,,
44,up,Diana Krall,Cry Me a River,44,25,138,,,,
45,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],61,15,107,,,,
46,down,Kenny G,Going Home (Edit),45,19,136,,,,
47,down,Lea Salonga,On My Own,46,27,137,,,,
48,up,Felix da Housecat,Sinnerman (Remix),57,33,138,,,,
49,down,The Chordettes,Mr. Sandman,48,20,123,,,,
50,down,Lisa Ono,Garota de Ipanema,49,20,131,,,,
51,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",50,24,135,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),52,18,72,,,,
53,down,Lisa Ono,C'est Si Bon,51,35,131,,,,
54,down,Kenny G,The Moment,53,21,135,,,,
55,-,Erroll Garner,Misty,-,55,1,,,,
56,down,Kenny G,Sentimental,54,22,136,,,,
57,up,Nina Simone,Feeling Good,75,42,29,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),55,24,139,,,,
59,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,56,35,135,,,,
60,down,Lisa Ono,Rasa Sayang,58,25,128,,,,
61,down,Snarky Puppy,Something (feat. Lalah Hathaway),59,40,137,,,,
62,down,Diana Krall,'S Wonderful,60,39,138,,,,
63,down,Dave Brubeck,Take Five,62,22,125,,,,
64,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),63,40,133,,,,
65,down,オリビア,Love Fool,64,29,129,,,,
66,down,Al Jarreau,After All,65,29,126,,,,
67,down,Annie Lennox,I Put a Spell On You,66,21,42,,,,
68,up,Lisa Ono,Fly Me To The Moon,77,33,106,,,,
69,down,Snarky Puppy,Gone Under (feat. Shayna Steele),67,46,124,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),68,32,105,,,,
71,down,Al Jarreau,We're In This Love Together,69,26,118,,,,
72,down,Hady Mirza,Betapa Berat Cintaku,70,33,122,,,,
73,down,オリビア,My Favorite Things,71,37,99,,,,
74,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),72,44,114,,,,
75,-,The Tokens,The Lion Sleeps Tonight,-,29,64,,,,
76,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,115,,,,
77,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,8,,,,
78,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,110,,,,
79,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,79,1,,,,
80,-,Sérgio Mendes & Brasil '77,Tell Me In A Whisper,-,80,1,,,,
81,-,TRI4TH,七夕さま,-,81,1,,,,
82,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,39,20,,,,
83,-,Power Marching Band,A Sem di Rumagnul,-,83,1,,,,
84,-,Seikou Nagaoka,Moonlight Serenade,-,84,1,,,,
85,-,Seikou Nagaoka,Amapola,-,85,1,,,,
86,down,Lea Salonga,Reflection,82,70,8,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,41,8,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,78,21,73,,,,
89,-,John Coltrane & Johnny Hartman,My One and Only Love,-,63,9,,,,
