Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,2,1,56,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
3,up,オリビア,Fly Me To The Moon,9,1,52,,,,
4,up,Kenny G,Forever In Love,4,1,52,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,46,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,55,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,56,,,,
8,up,Diana Krall,The Look Of Love,8,6,56,,,,
9,up,Kenny G,Songbird,26,3,51,,,,
10,up,Diana Krall,Just the Way You Are,10,6,56,,,,
11,up,Olivia Ong,Girl from Ipanema,11,5,45,,,,
12,up,Diana Krall,Besame Mucho,12,9,56,,,,
13,up,Quincy Jones,Just Once,13,5,28,,,,
14,up,Kenny G,Theme from Dying Young,14,2,54,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,5,48,,,,
16,down,Patti Austin,Say You Love Me,15,8,56,,,,
17,up,Olivia Ong,Where Is the Love,18,10,44,,,,
18,up,Lisa Ono,I Wish You Love,25,11,55,,,,
19,up,Olivia Ong,Love Fool,19,10,46,,,,
20,down,Olivia Ong,So Nice,17,12,55,,,,
21,down,Kenny G,Silhouette,20,9,53,,,,
22,down,Olivia Ong,Meditation,21,13,47,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,22,12,45,,,,
24,down,Olivia Ong,First of May,23,11,56,,,,
25,down,Olivia Ong,My Favorite Things,24,12,46,,,,
26,-,Gregory Porter,Hey Laura,-,26,1,,,,
27,up,オリビア,One Note Samba,28,12,56,,,,
28,up,Olivia Ong,Feelin' So Good,29,18,45,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,27,7,47,,,,
30,up,Linda Ronstadt,When You Wish Upon a Star,30,17,52,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),31,14,56,,,,
32,up,Diana Krall,Fly Me to the Moon,32,16,56,,,,
33,up,Olivia Ong,True Colors,33,15,55,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,53,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,54,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,50,,,,
37,up,Lisa Ono,Bengawan Solo,37,11,54,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,56,,,,
39,down,Olivia Ong,L-O-V-E,3,1,55,,,,
40,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,51,,,,
42,down,Diana Krall,Cry Me a River,40,25,56,,,,
43,down,Lea Salonga,On My Own,41,27,56,,,,
44,down,Kenny G,Going Home (Edit),42,19,54,,,,
45,-,Sarah Kang & EyeLoveBrandon,Cozy,-,45,1,,,,
46,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",43,24,54,,,,
47,down,Felix da Housecat,Sinnerman (Remix),44,33,56,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,35,53,,,,
49,down,Lisa Ono,Garota de Ipanema,47,20,52,,,,
50,down,Kenny G,Sentimental,48,22,55,,,,
51,-,Gregory Porter,Smile,-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,56,,,,
53,down,Kenny G,The Moment,50,21,54,,,,
54,down,Snarky Puppy,Something (feat. Lalah Hathaway),51,40,56,,,,
55,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,52,35,55,,,,
56,-,Billie Holiday,The Blues Are Brewin' (feat. John Simmons & His Orchestra) [Single Version],-,56,1,,,,
57,-,Mandy Harvey,Try,-,57,8,,,,
58,down,Diana Krall,'S Wonderful,53,39,56,,,,
59,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),54,40,53,,,,
60,down,Lisa Ono,Rasa Sayang,55,25,50,,,,
61,down,オリビア,Love Fool,56,29,48,,,,
62,down,Snarky Puppy,Gone Under (feat. Shayna Steele),57,46,45,,,,
63,down,Al Jarreau,After All,58,29,44,,,,
64,down,Dave Brubeck,Take Five,60,22,45,,,,
65,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,50,,,,
66,down,Hady Mirza,Betapa Berat Cintaku,61,33,41,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,67,1,,,,
68,down,Al Jarreau,We're In This Love Together,62,26,40,,,,
69,-,Keith Jarrett,Shenandoah,-,69,1,,,,
70,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),63,44,36,,,,
71,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,4,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,21,15,,,,
73,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],64,15,35,,,,
74,-,Chantal Chamberland,Chasing Cars,-,74,1,,,,
75,-,Sarah Vaughan,Moonlight In Vermont,-,75,1,,,,
76,-,Sarah Vaughan,Misty,-,76,1,,,,
77,-,Diana Krall,Narrow Daylight,-,77,1,,,,
78,-,the vowels they orbit,Selos,-,78,1,,,,
79,-,Jessy J,Hark the Herald Angels Sing,-,79,1,,,,
80,-,Jessy J,Winter Wonderland,-,80,1,,,,
81,-,Curtis Mayfield,Move On Up (Single Edit),-,45,3,,,,
82,down,Lisa Ono,Fly Me To The Moon,65,33,28,,,,
83,-,Gabor Szabo,Somewhere I Belong,-,83,1,,,,
84,-,Gabor Szabo,Both Sides Now,-,84,1,,,,
85,-,The Neville Brothers,Amazing Grace / One Love (Live),-,85,1,,,,
86,-,Deacon John,Happy Home (Live),-,86,1,,,,
87,-,Allen Toussaint & Bonnie Raitt,What Is Success (Live),-,87,1,,,,
88,-,Original Liberty Jazz Band,Summertime (feat. Dr. Michael White) [Live],-,88,1,,,,
89,-,Henry Butler,"Hey Now, Baby (Live)",-,89,1,,,,
90,-,Marcia Ball,Red Beans (Live),-,90,1,,,,
91,-,Dixie Cups,Iko Iko / Brother John / Saints Go Marching In (Live),-,91,1,,,,
92,-,Snooks Eaglin,Dizzy Miss Lizzy (Live),-,92,1,,,,
93,-,Irma Thomas,Ruler of My Heart (Live),-,93,1,,,,
94,-,George Wein & Newport All-Stars,Back Home Again in Indiana (Live),-,94,1,,,,
95,-,Champion Jack Dupree,Bring Me Flowers While I’m Living / Rub a Little Boogie (feat. Allen Toussaint) [Live],-,95,1,,,,
96,-,Etta James,My Dearest Darling,-,96,1,,,,
97,-,Kenny G,Songbird,-,55,2,,,,
98,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),66,52,39,,,,
99,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),67,35,35,,,,
100,-,George Duke,Sweet Baby,-,82,2,,,,
