Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,143,,,,
2,up,Olivia Ong,L-O-V-E,2,1,153,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,153,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,152,,,,
5,up,Kenny G,Forever In Love,5,1,139,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,133,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,154,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,153,,,,
9,up,Kenny G,Songbird,9,3,148,,,,
10,up,Diana Krall,Just the Way You Are,11,6,153,,,,
11,up,Olivia Ong,Girl from Ipanema,13,5,134,,,,
12,down,Diana Krall,The Look Of Love,10,6,153,,,,
13,up,Diana Krall,Besame Mucho,15,9,153,,,,
14,up,Quincy Jones,Just Once,16,5,124,,,,
15,up,Kenny G,Theme from Dying Young,17,2,152,,,,
16,up,Patti Austin,Say You Love Me,18,8,154,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,147,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,5,133,,,,
19,up,Olivia Ong,Where Is the Love,21,10,134,,,,
20,down,Stacey Kent,What a Wonderful World,19,13,137,,,,
21,up,Olivia Ong,Love Fool,22,10,137,,,,
22,up,Kenny G,Silhouette,23,9,150,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,25,12,135,,,,
24,up,Olivia Ong,Meditation,26,13,138,,,,
25,up,オリビア,Driving,27,4,145,,,,
26,up,Lisa Ono,I Wish You Love,28,11,151,,,,
27,up,Olivia Ong,So Nice,29,12,153,,,,
28,up,Olivia Ong,My Favorite Things,30,12,137,,,,
29,up,Chuck Mangione,Feels So Good (Single Version),31,14,153,,,,
30,up,Olivia Ong,Feelin' So Good,33,18,136,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,34,17,143,,,,
32,up,オリビア,One Note Samba,35,12,153,,,,
33,down,Olivia Ong,First of May,24,11,153,,,,
34,up,Diana Krall,Fly Me to the Moon,36,16,153,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,4,142,,,,
36,up,Lisa Ono,Bengawan Solo,39,11,147,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,152,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,147,,,,
39,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,146,,,,
40,down,Olivia Ong,True Colors,32,15,151,,,,
41,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),46,17,154,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),47,24,144,,,,
43,up,Lisa Ono,Garota de Ipanema,51,20,146,,,,
44,up,Kenny G,Going Home (Edit),49,19,151,,,,
45,up,Lea Salonga,On My Own,50,27,152,,,,
46,up,Felix da Housecat,Sinnerman (Remix),52,33,153,,,,
47,up,The Chordettes,Mr. Sandman,53,20,138,,,,
48,up,Lisa Ono,C'est Si Bon,54,35,146,,,,
49,up,Kenny G,The Moment,56,21,150,,,,
50,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",55,24,150,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,14,7,140,,,,
52,down,Diana Krall,Cry Me a River,48,25,153,,,,
53,up,Kenny G,Sentimental,57,22,151,,,,
54,-,Stacey Kent,Shall We Dance?,-,54,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),59,24,154,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],58,15,122,,,,
57,up,Lisa Ono,Rasa Sayang,60,25,143,,,,
58,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,40,152,,,,
59,up,Diana Krall,'S Wonderful,62,39,153,,,,
60,up,Al Jarreau,After All,63,29,141,,,,
61,up,Dave Brubeck,Take Five,64,22,140,,,,
62,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),65,40,148,,,,
63,up,オリビア,Love Fool,66,29,144,,,,
64,up,Annie Lennox,I Put a Spell On You,67,21,57,,,,
65,up,Lisa Ono,Fly Me To The Moon,68,33,121,,,,
66,up,Snarky Puppy,Gone Under (feat. Shayna Steele),69,46,139,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),70,32,120,,,,
68,up,Al Jarreau,We're In This Love Together,71,26,133,,,,
69,up,The Tokens,The Lion Sleeps Tonight,72,29,79,,,,
70,up,Hady Mirza,Betapa Berat Cintaku,75,33,137,,,,
71,up,オリビア,My Favorite Things,76,37,114,,,,
72,up,Diana Krall & Michael Bublé,Alone Again (Naturally),77,18,87,,,,
73,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),80,44,129,,,,
74,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),84,52,130,,,,
75,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,124,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,85,,,,
77,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,100,,,,
78,-,Jam Hsiao,How Deep Is Your Love,-,30,85,,,,
79,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,80,1,,,,
81,-,Bill Evans,Santa Claus Is Coming to Town,-,81,1,,,,
82,-,Relaxing Piano Crew,Golden Tonight,-,82,1,,,,
83,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,80,4,,,,
84,-,Rob Tardik,Fields of Gold,-,84,1,,,,
85,-,Billie Holiday & Buddy DeFranco Quartet,Now's the Time (Live),-,85,1,,,,
86,-,Puddles Pity Party,Boulevard of Broken Dreams,-,86,1,,,,
87,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,27,,,,
88,down,The Manhattan Transfer & WDR Funkhausorchester,Paradise Within,85,85,2,,,,
89,down,Shin Giwon Piano,Comethru,86,86,2,,,,
90,down,Angelina Jordan,Fly Me to the Moon (Acoustic),78,39,27,,,,
91,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,80,,,,
