Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,61,,,,
2,up,Olivia Ong,L-O-V-E,2,1,60,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,61,,,,
4,up,オリビア,Fly Me To The Moon,5,1,57,,,,
5,up,Quincy Jones,Just Once,16,5,33,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,2,51,,,,
7,down,JJ Lin,Practice Love (Jazz Version),4,4,2,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,3,61,,,,
9,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,60,,,,
10,down,Kenny G,Songbird,9,3,56,,,,
11,up,Diana Krall,The Look Of Love,14,6,61,,,,
12,down,Diana Krall,Just the Way You Are,10,6,61,,,,
13,down,Olivia Ong,Girl from Ipanema,11,5,50,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,4,58,,,,
15,up,Diana Krall,Besame Mucho,15,9,61,,,,
16,up,Kenny G,Theme from Dying Young,17,2,59,,,,
17,up,Patti Austin,Say You Love Me,18,8,61,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,7,52,,,,
19,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,1,,,,
20,down,Olivia Ong,Where Is the Love,19,10,49,,,,
21,down,Olivia Ong,Love Fool,20,10,51,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,5,53,,,,
23,up,Kenny G,Silhouette,23,9,58,,,,
24,up,Olivia Ong,Meditation,24,13,52,,,,
25,up,Olivia Ong,Quiet Nights and Quiet Stars,25,12,50,,,,
26,up,オリビア,Driving,26,4,56,,,,
27,up,Olivia Ong,First of May,27,11,61,,,,
28,up,Olivia Ong,My Favorite Things,28,12,51,,,,
29,down,Chuck Mangione,Feels So Good (Single Version),21,14,61,,,,
30,up,Lisa Ono,I Wish You Love,30,11,60,,,,
31,up,Olivia Ong,So Nice,32,12,60,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,4,58,,,,
33,up,オリビア,One Note Samba,33,12,61,,,,
34,up,Olivia Ong,Feelin' So Good,34,18,50,,,,
35,up,Linda Ronstadt,When You Wish Upon a Star,35,17,57,,,,
36,-,Andrew Morgan Smith and the Lifetimers,Only Gift (feat. Ryan Cabrera),-,36,1,,,,
37,down,Diana Krall,Fly Me to the Moon,36,16,61,,,,
38,down,Dave Koz & Joey Diggs,Nothing But the Radio On,31,19,55,,,,
39,down,Olivia Ong,True Colors,37,15,60,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,59,,,,
41,-,Kenny G,Forever In Love,-,1,56,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,55,,,,
43,down,Lisa Ono,Bengawan Solo,41,11,59,,,,
44,-,Swing Forward,Am I Wrong,-,44,1,,,,
45,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,61,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,56,,,,
47,down,Diana Krall,Cry Me a River,44,25,61,,,,
48,down,Lisa Ono,Garota de Ipanema,39,20,57,,,,
49,down,Lea Salonga,On My Own,45,27,61,,,,
50,down,Kenny G,Going Home (Edit),46,19,59,,,,
51,down,Felix da Housecat,Sinnerman (Remix),47,33,61,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,58,,,,
53,up,Kenny G,Sentimental,92,22,60,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,61,,,,
55,down,Lisa Ono,C'est Si Bon,50,35,57,,,,
56,down,Kenny G,The Moment,51,21,59,,,,
57,down,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,61,,,,
58,down,Diana Krall & Michael Bublé,Alone Again (Naturally),55,18,16,,,,
59,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,60,,,,
60,down,Diana Krall,'S Wonderful,56,39,61,,,,
61,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,24,58,,,,
62,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),57,40,58,,,,
63,down,Lisa Ono,Rasa Sayang,58,25,55,,,,
64,down,オリビア,Love Fool,59,29,53,,,,
65,down,Annie Lennox,I Put a Spell On You,60,21,5,,,,
66,down,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,50,,,,
67,down,Al Jarreau,After All,63,29,49,,,,
68,down,Dave Brubeck,Take Five,65,22,50,,,,
69,down,Hady Mirza,Betapa Berat Cintaku,66,33,46,,,,
70,down,Al Jarreau,We're In This Love Together,67,26,45,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),68,44,41,,,,
72,down,Lisa Ono,Fly Me To The Moon,69,33,33,,,,
73,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,44,,,,
74,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),71,35,40,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),72,32,34,,,,
76,down,オリビア,My Favorite Things,73,37,32,,,,
77,down,Snarky Puppy,Deep (feat. N'Dambi),74,55,30,,,,
78,down,Snarky Puppy,Turned Away (feat. Tony Scherr),75,56,30,,,,
79,down,Jam Hsiao,How Deep Is Your Love,76,30,29,,,,
80,-,Matt Cusson & Melissa Polinar,This Road (Matt Cusson Version),-,80,1,,,,
81,down,The Gary McFarland Orchestra,A Moment Alone (feat. Bill Evans),52,52,2,,,,
82,up,The Gary McFarland Orchestra,Reflections in the Park (feat. Bill Evans),86,82,2,,,,
83,-,H ZETTRIO,Silent Snow,-,83,1,,,,
84,-,H ZETTRIO,距離,-,84,1,,,,
85,up,"Bill Evans, Marc Johnson & Joe LaBarbera",Theme from M.A.S.H. (Live),87,85,2,,,,
86,-,"Wycliffe Gordon, Andre Hayward, Mike LeDonne, John Webber & Kenny Washington",Here's That Rainy Day,-,86,1,,,,
87,-,Papa Bue's Viking Jazzband,Hymn to Freedom,-,87,1,,,,
88,-,Papa Bue's Viking Jazzband,You'll Never Walk Alone,-,88,1,,,,
89,-,Diana Krall,California Dreamin',-,46,2,,,,
90,down,Diana Krall,I Remember You,77,41,25,,,,
91,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),78,40,28,,,,
92,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,5,,,,
93,-,Big Band Sounds,Flash (Harry James Version),-,93,1,,,,
94,-,Herbie Hancock,Imagine,-,92,2,,,,
95,-,George Benson & Al Jarreau,Summer Breeze,-,74,3,,,,
96,-,Pat Metheny Group,Last Train Home,-,96,1,,,,
97,-,The Platters,Only You (And You Alone),-,63,1,,,,
98,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),61,61,3,,,,
99,down,Big Bag,Accident (feat. Mary),79,41,15,,,,
100,-,George Benson & Al Jarreau,Breezin',-,96,2,,,,
