Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,100,,,,
2,up,Olivia Ong,L-O-V-E,17,1,106,,,,
3,up,Olivia Ong,Sometimes When We Touch,74,1,107,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,107,,,,
5,down,Kenny G,Forever In Love,2,1,98,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,2,94,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,106,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,3,107,,,,
9,down,Diana Krall,The Look Of Love,8,6,107,,,,
10,down,Diana Krall,Just the Way You Are,9,6,107,,,,
11,down,Olivia Ong,Girl from Ipanema,10,5,93,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,100,,,,
13,down,Diana Krall,Besame Mucho,12,9,107,,,,
14,down,Quincy Jones,Just Once,13,5,79,,,,
15,down,Kenny G,Theme from Dying Young,14,2,105,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,28,7,94,,,,
17,up,Kenny G,Silhouette,23,9,104,,,,
18,down,Patti Austin,Say You Love Me,15,8,107,,,,
19,down,Kenny G,Songbird,7,3,101,,,,
20,down,Olivia Ong,Where Is the Love,16,10,92,,,,
21,down,Olivia Ong,Love Fool,18,10,95,,,,
22,down,Stacey Kent,What a Wonderful World,19,13,92,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,20,12,93,,,,
24,down,Olivia Ong,Meditation,21,13,96,,,,
25,down,オリビア,Driving,22,4,98,,,,
26,down,Lisa Ono,I Wish You Love,24,11,104,,,,
27,down,Olivia Ong,First of May,25,11,107,,,,
28,down,Olivia Ong,So Nice,26,12,106,,,,
29,down,Olivia Ong,My Favorite Things,27,12,95,,,,
30,up,Linda Ronstadt,When You Wish Upon a Star,31,17,100,,,,
31,down,Olivia Ong,Feelin' So Good,29,18,94,,,,
32,down,オリビア,One Note Samba,30,12,106,,,,
33,down,Chuck Mangione,Feels So Good (Single Version),32,14,107,,,,
34,up,Olivia Ong,True Colors,84,15,104,,,,
35,down,Diana Krall,Fly Me to the Moon,33,16,107,,,,
36,up,Kenny G,Going Home (Edit),44,19,105,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,98,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,105,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,100,,,,
40,up,Kenny G,Sentimental,56,22,104,,,,
41,down,Lisa Ono,Bengawan Solo,37,11,100,,,,
42,-,Wes Montgomery,Besame Mucho,-,42,1,,,,
43,-,Sidewalk Swingers,"Haji Lane Parade (feat. Eriko Murakami, Yohei Kanda, Kohta Nakai, Arthur Wiyono & Vignesh Mohandasan)",-,43,1,,,,
44,down,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,100,,,,
45,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,107,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,99,,,,
47,down,Diana Krall,Cry Me a River,42,25,107,,,,
48,up,Lea Salonga,On My Own,48,27,107,,,,
49,up,Kenny G,The Moment,65,21,104,,,,
50,down,The Chordettes,Mr. Sandman,49,20,91,,,,
51,down,Felix da Housecat,Sinnerman (Remix),50,33,107,,,,
52,up,Lisa Ono,Garota de Ipanema,53,20,102,,,,
53,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",54,24,104,,,,
54,up,Lisa Ono,C'est Si Bon,55,35,103,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),63,35,104,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),64,24,107,,,,
57,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,68,35,103,,,,
58,down,Al Jarreau,After All,51,29,94,,,,
59,up,Snarky Puppy,Something (feat. Lalah Hathaway),77,40,107,,,,
60,up,Diana Krall,'S Wonderful,78,39,107,,,,
61,up,Lisa Ono,Rasa Sayang,82,25,99,,,,
62,-,Jing Chi,At the Apollo,-,62,1,,,,
63,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),83,40,103,,,,
64,up,Dave Brubeck,Take Five,100,22,93,,,,
65,-,Annie Lennox,I Put a Spell On You,-,21,12,,,,
66,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,77,,,,
67,-,オリビア,Love Fool,-,29,97,,,,
68,-,Jing Chi,Blues Alley,-,68,1,,,,
69,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,94,,,,
70,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,21,45,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,73,,,,
72,-,Lisa Ono,Fly Me To The Moon,-,33,76,,,,
73,-,Al Jarreau,We're In This Love Together,-,26,87,,,,
74,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,18,48,,,,
75,-,Jan Hammer,Crockett's Theme,-,66,5,,,,
76,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,19,,,,
77,-,Hady Mirza,Betapa Berat Cintaku,-,33,90,,,,
78,down,Jill Barber,La Javanaise,41,41,2,,,,
79,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,84,,,,
80,-,Kenny G,The Joy of Life,-,48,9,,,,
81,-,Beach Fossils,Sleep Apnea (Piano),-,81,1,,,,
82,-,Incognito,Fearless (Instrumental Version),-,82,1,,,,
83,-,Incognito,Out of the Storm,-,83,1,,,,
84,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,84,1,,,,
85,-,Norah Jones,Tennessee Waltz (Radio Edit),-,85,1,,,,
86,-,David A. Stewart,Lily Was Here,-,58,2,,,,
87,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,86,,,,
88,-,Julie London,Cry Me a River,-,88,1,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,5,,,,
90,down,Gregory Porter,Revival,87,87,2,,,,
91,down,George Shearing,It Never Entered My Mind,88,88,2,,,,
92,down,George Shearing,It Never Entered My Mind (with Andrew Simpkins),89,89,2,,,,
93,-,Kenny G,Going Home,-,63,2,,,,
