Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,7,1,4,,,,
2,up,Elevation Worship,CAN YOU IMAGINE?,2,1,58,,,,
3,up,CeCe Winans,More Than This,3,1,12,,,,
4,up,Maverick City Music,The Maverick Way Reimagined,4,4,5,,,,
5,up,Sondae & Moflo,Pilgrim's Road,5,5,2,,,,
6,up,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,78,,,,
7,up,Brandon Lake,COAT OF MANY COLORS,9,1,39,,,,
8,up,Bethel Music,Peace,12,1,217,63,2020-04-12,47,2020-04-19
9,up,Crowder,The EXILE,87,9,4,,,,
10,down,Bethel Music,Moments: Wait (Live),8,1,12,,,,
11,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,13,1,35,,,,
12,down,Dunsin Oyekan,The Great Commission,11,3,8,,,,
13,down,ジェレミー・キャンプ,Deeper Waters,1,1,3,,,,
14,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),14,3,8,,,,
15,up,Charity Gayle,Endless Praise,18,7,142,,,,
16,up,Team Eternity Ghana,Testimony,16,12,4,,,,
17,up,Transformation Worship,Overflow: The Album (Live),22,17,3,,,,
18,down,Sunday Service Choir,Jesus Is Born,17,1,232,22,2019-12-29,22,2019-12-29
19,up,Phil Wickham,I Believe,19,1,48,,,,
20,up,Charity Gayle,Rejoice (Live),21,1,10,,,,
21,down,Elevation Worship & Maverick City Music,Old Church Basement,20,1,166,26,2021-05-02,16,2021-05-09
22,up,Ellie Holcomb,All Of My Days,23,4,8,,,,
23,up,Alan Jackson,Precious Memories,24,16,88,,,,
24,up,Forrest Frank,ALL THE TIME - EP,41,3,6,,,,
25,up,Forrest Frank,New Hymns,26,5,33,,,,
26,up,Koryn Hawthorne,On God,27,2,21,,,,
27,up,Miles Minnick,"Christlike, California",95,27,2,,,,
28,up,Abbie Gamboa & UPPERROOM,pure,29,1,57,,,,
29,down,Elevation Worship,LION,28,1,123,,,,
30,up,Seph Schlueter,Counting My Blessings,36,14,12,,,,
31,down,Forrest Frank,GOD IS GOOD - EP,25,1,8,,,,
32,up,Montell Fish,JAMIE,32,1,98,,,,
33,up,William Augusto,Soaking in His Presence (Instrumental Worship),33,22,141,,,,
34,down,CeCe Winans,Believe For It,31,9,169,,,,
35,down,Pastor Mike Jr.,I Got Away - EP,30,13,7,,,,
36,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",34,18,213,,,,
37,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),40,1,99,,,,
38,-,Bethel Music,"Peace, Vol. II",-,1,133,,,,
39,down,Various Artists,The Best Christian Songs,37,24,66,,,,
40,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,35,12,232,,,,
41,up,Passion,Call on Heaven (Live),47,3,14,,,,
42,up,for KING & COUNTRY,Burn The Ships,44,8,239,67,2020-04-12,59,2020-04-19
43,up,Rujie,Father's Love - EP,43,39,175,,,,
44,up,UPPERROOM,Moments: 013 (Live),46,5,6,,,,
45,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),45,28,239,,,,
46,up,Lee Vasi,"From Me, To God - EP",91,26,4,,,,
47,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,39,4,8,,,,
48,down,Anne Wilson,My Jesus,42,5,117,,,,
49,down,Transformation Worship,Overflow (Live),10,10,3,,,,
50,up,Tauren Wells,Take It All Back - EP,71,36,3,,,,
51,down,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,48,45,10,,,,
52,up,Tye Tribbett,All Things New (Live In Orlando),53,12,66,,,,
53,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],51,1,215,90,2020-05-03,73,2020-05-10
54,up,Morijah,1Er Amour,84,11,61,,,,
55,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",55,9,133,,,,
56,up,for KING & COUNTRY,What Are We Waiting For? +,60,17,38,,,,
57,-,Chris Tomlin,Always,-,1,70,,,,
58,up,Leanna Crawford,Still Waters,88,58,2,,,,
59,up,Lauren Daigle,How Can It Be,65,16,145,90,2020-04-19,90,2020-04-19
60,up,CeCe Winans,Believe For It (Live),83,39,114,,,,
61,up,Chris Tomlin,Live From Good Friday,78,9,6,,,,
62,down,Todd Galberth,Encounter,57,3,86,,,,
63,down,カーク・フランクリン,Father's Day,61,1,39,,,,
64,up,Don Moen,God Will Make a Way: The Best of Don Moen,73,31,188,,,,
65,up,Christy Nockels,Be Held : Lullabies for the Beloved,76,21,192,,,,
66,up,CeCe Winans,Believe For It (Deluxe Edition),67,35,110,,,,
67,down,Michael W. Smith,Worship,59,30,113,,,,
68,up,Brandon Lake,House Of Miracles,80,8,197,,,,
69,down,Phil Wickham,I Believe (Hometown Version),54,8,7,,,,
70,-,Taylor Armstrong,When It Rains,-,70,1,,,,
71,down,Hillsong UNITED,Zion (Deluxe Edition),64,13,88,,,,
72,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),97,1,152,,,,
73,up,Bethel Music,Come Up Here,90,1,70,,,,
74,up,Phil Wickham,Hymn Of Heaven,77,9,159,,,,
75,down,KB,His Glory Alone II (Deluxe),52,4,16,,,,
76,-,David Leonard,Good Man - EP,-,76,1,,,,
77,up,Steffany Gretzinger,Faith Of My Father,82,3,134,,,,
78,-,Strive to Be,Disciple of Christ,-,14,13,,,,
79,down,Caleb and Kelsey,Worship,56,16,139,,,,
80,down,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),75,35,34,,,,
81,down,CAIN,Jesus Music,63,7,40,,,,
82,down,David Ize,Atmosphère (Live),50,33,35,,,,
83,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),66,19,95,,,,
84,down,planetboom,Sound of Victory (Live) [Deluxe Edition],70,70,2,,,,
85,-,M.I.Z.,太陽が照らす世界〜Yama〜,-,46,50,,,,
86,down,Ricky Dillard,Choirmaster II (Live),85,3,19,,,,
87,up,Brooke Ligertwood,EIGHT,89,3,34,,,,
88,-,Mercy Chinwo,Overwhelming Victory,-,10,14,,,,
89,down,Hillsong Worship,There Is More,86,15,208,,,,
90,-,Chicago Mass Choir,Greater Is Coming,-,90,1,,,,
91,down,Jeremy Riddle,Live in the Prayer Room,38,2,82,,,,
92,-,God's Property,God's Property from Kirk Franklin's Nu Nation,-,60,6,,,,
93,up,Cory Asbury,Pioneer,93,2,42,,,,
94,down,Zach Williams,A Hundred Highways (Extended Edition),92,8,13,,,,
95,up,TobyMac,Life After Death,99,1,99,,,,
96,-,ELEVATION RHYTHM,This Is The Gospel,-,1,46,,,,
97,down,M.I.Z.,太陽が照らす世界〜Sora〜,94,35,111,,,,
98,down,Tye Tribbett,All Things New,96,2,84,,,,
99,down,Alan Jackson,"Precious Memories, Vol. II",74,74,9,,,,
100,-,Hillsong Worship,Take Heart (Again),-,1,104,,,,
