Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,13,,,,
3,up,Tiësto,Lay Low,3,1,43,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,63,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,4,11,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,4,14,,,,
7,down,SUICIDAL-IDOL,Ecstacy (slowed),6,4,9,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,6,205,,,,
9,up,Becky Hill & Chase & Status,Disconnect,9,7,17,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,118,,,,
11,up,Frank Wild & Kafuu,Upír Dex,91,11,2,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,3,20,,,,
13,up,Empire of the Sun,We Are the People,15,8,6,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,209,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,12,1,74,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,6,162,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,209,,,,
18,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],17,10,8,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,2,68,,,,
20,down,Calvin Harris & Sam Smith,Desire,13,4,15,,,,
21,up,David Guetta,Titanium (feat. Sia),22,7,209,,,,
22,down,Purple Disco Machine & Kungs,Substitution,19,11,19,,,,
23,down,Tiësto,Lose You (feat. ILIRA),20,15,87,,,,
24,up,Regard,Ride It,24,1,209,57,2019-10-06,13,2019-11-10
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,79,,,,
26,up,Tiësto & Tate McRae,10:35,32,2,53,,,,
27,up,Tiësto & Ava Max,The Motto,33,1,105,,,,
28,up,Switch Disco,REACT,29,6,36,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,105,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),28,12,137,,,,
31,down,Gala,Freed from Desire,25,4,83,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),39,1,175,99,2020-07-26,16,2020-09-20
33,down,Tiësto,Drifting,30,20,19,,,,
34,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),34,13,11,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,24,19,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,4,31,,,,
37,down,アヴィーチー,Wake Me Up,35,11,209,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),31,14,200,,,,
39,down,Alan Walker,Faded,36,19,206,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,12,209,,,,
41,down,Jax Jones & Calum Scott,Whistle,40,11,39,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),56,14,141,,,,
43,up,Calvin Harris,Blame (feat. John Newman),43,19,88,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,44,2,35,,,,
45,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),47,26,6,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),42,8,73,,,,
47,down,Felix Jaehn & Ray Dalton,Call It Love,41,3,48,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,209,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,15,201,,,,
50,down,Minelli,Rampampam,48,1,128,,,,
51,up,Rudimental,Waiting All Night (feat. Ella Eyre),51,34,167,,,,
52,up,Dimension,DJ Turn It Up,53,49,17,,,,
53,down,Calvin Harris,Summer,52,17,167,,,,
54,down,Jazzy,Giving Me,45,10,23,,,,
55,up,Luude & Mattafix,Big City Life,57,10,71,,,,
56,up,Lost Frequencies,The Feeling,77,43,4,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),55,5,92,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),63,27,86,,,,
59,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,46,5,27,,,,
60,up,Becky Hill & David Guetta,Remember,81,8,104,,,,
61,up,FAST BOY & Topic,Forget You,62,58,14,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,54,8,191,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,84,27,209,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),59,36,3,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,3,208,,,,
66,up,Creeds,Push Up (Main Edit),68,61,18,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),70,35,206,,,,
68,down,Bakermat,Baianá,60,9,75,,,,
69,up,Alesso & Zara Larsson,Words,80,6,80,,,,
70,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,64,58,4,,,,
71,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,2,83,,,,
72,down,Robin Schulz,All We Got (feat. KIDDO),61,1,157,68,2021-01-17,43,2021-01-31
73,up,Robin Schulz,In Your Eyes (feat. Alida),79,3,198,95,2020-03-08,54,2020-04-05
74,up,Calvin Harris & Disciples,How Deep Is Your Love,83,19,87,,,,
75,up,"Calvin Harris, Sam Smith",Promises,92,23,111,,,,
76,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,30,6,,,,
77,down,Emily & Justice & Mark Voss,Cítim vôňu lesa,67,60,46,,,,
78,down,Alok & Ava Max,Car Keys (Ayla),75,75,5,,,,
79,down,The Chainsmokers,Paris,78,21,120,,,,
80,up,Icona Pop,I Love It (feat. Charli XCX),93,23,92,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),76,38,118,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,52,23,,,,
83,down,SUICIDAL-IDOL,Ecstacy,73,60,6,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,59,75,,,,
85,down,Armin van Buuren,Blah Blah Blah,82,6,192,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,146,72,2021-03-07,18,2021-05-16
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,6,209,,,,
88,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,48,34,,,,
89,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,17,9,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,204,97,2020-01-12,7,2020-05-10
91,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,46,94,,,,
92,down,Alan Walker,The Spectre,71,48,55,,,,
93,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,95,3,89,,,,
94,-,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),-,47,1,,,,
95,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),98,26,8,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,62,33,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,29,71,,,,
98,-,Jax Jones & Ella Henderson,This Is Real,-,18,60,,,,
99,-,Acraze,Do It To It (feat. Cherish),-,2,103,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),89,35,187,,,,
