Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,10,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,11,,,,
4,up,Minelli,Rampampam,4,1,33,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,7,4,22,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,3,10,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,51,72,2021-03-07,18,2021-05-16
8,up,Meduza,Tell It To My Heart (feat. Hozier),9,4,11,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,80,99,2020-07-26,16,2020-09-20
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,12,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,114,,,,
12,up,Joel Corry,I Wish (feat. Mabel),22,12,11,,,,
13,down,Becky Hill & David Guetta,Remember,11,8,10,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,5,22,,,,
15,down,アヴィーチー,Wake Me Up,14,11,114,,,,
16,down,Regard,Ride It,13,1,114,57,2019-10-06,13,2019-11-10
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,5,27,,,,
18,up,Alesso & Katy Perry,When I'm Gone,63,6,2,,,,
19,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),17,6,3,,,,
20,up,Ray Dalton & Alvaro Soler,Manila,24,20,5,,,,
21,down,Topic,Breaking Me (feat. A7S),19,1,100,94,2020-03-01,8,2020-08-16
22,up,Meduza,Paradise (feat. Dermot Kennedy),23,2,63,61,2021-01-03,22,2021-02-07
23,down,SAINt JHN,Roses (Imanbek Remix),15,1,114,97,2020-01-12,7,2020-05-10
24,down,David Guetta,Memories (feat. Kid Cudi),18,6,67,,,,
25,up,Jonasu,Black Magic,29,10,29,,,,
26,down,Rain Radio & DJ Craig Gorman,Talk About,25,25,24,,,,
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,2,47,81,2021-02-28,39,2021-04-11
28,up,Minelli,Nothing Hurts,31,13,7,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,28,8,96,,,,
30,down,"ATB, Topic & A7S",Your Love (9PM),26,3,52,89,2021-02-21,25,2021-04-04
31,down,Robin Schulz,All We Got (feat. KIDDO),27,1,62,68,2021-01-17,43,2021-01-31
32,down,"Joel Corry, RAYE & David Guetta",BED,30,3,46,90,2021-04-04,42,2021-04-18
33,up,Sam Feldt,Post Malone (feat. RANI),34,7,114,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,114,87,2019-10-20,28,2019-12-08
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,114,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,6,114,,,,
37,up,Avicii,The Nights,37,30,56,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,114,40,2019-10-06,40,2019-10-06
39,up,twocolors,Lovefool,45,3,79,,,,
40,up,Loud Luxury,Body (feat. brando),49,7,114,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),32,6,110,,,,
42,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [VIP Mix],52,38,6,,,,
43,down,David Guetta,Titanium (feat. Sia),38,7,114,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,5,66,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,44,27,114,,,,
46,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,4,34,,,,
47,up,Tinlicker & Helsloot,Because You Move Me,48,8,36,,,,
48,up,YOUNOTUS & NEA,All My Life,53,42,4,,,,
49,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),72,49,3,,,,
50,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),61,30,16,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),50,3,105,95,2020-03-08,54,2020-04-05
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,12,114,,,,
53,up,Rudimental,Waiting All Night (feat. Ella Eyre),54,34,74,,,,
54,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),81,54,6,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,8,114,,,,
56,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),46,19,21,,,,
57,down,LA Vision & Gigi D'Agostino,Hollywood,51,4,85,,,,
58,up,Alan Walker,Faded,59,19,111,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),71,35,114,,,,
60,down,Goodboys,Bongo Cha Cha Cha,39,15,31,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,12,59,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,3,114,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,15,114,,,,
64,up,Öwnboss & SEVEK,Move Your Body,74,23,4,,,,
65,down,Pascal Letoublon,Friendships,60,17,51,,,,
66,-,Luude,Down Under (feat. Colin Hay),-,3,1,,,,
67,down,Calvin Harris,Summer,58,17,76,,,,
68,up,Ed Sheeran,Bad Habits (Joel Corry Remix),70,68,10,,,,
69,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),42,26,108,,,,
70,down,David Guetta & Sia,Flames,66,32,108,,,,
71,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,26,6,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,47,113,,,,
73,up,John Summit,Human (feat. Echoes),87,73,2,,,,
74,up,Marshmello & Bastille,Happier,88,9,114,74,2019-10-06,74,2019-10-06
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,15,114,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),68,23,11,,,,
77,-,Lost Frequencies,Rise,-,3,28,,,,
78,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,21,59,,,,
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,32,111,,,,
80,down,Marshmello,Silence (feat. Khalid),73,19,89,,,,
81,up,The Chainsmokers,Closer (feat. Halsey),82,14,108,,,,
82,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,8,1,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",69,16,91,,,,
84,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,58,18,,,,
85,up,HVME,Goosebumps,85,5,62,85,2021-01-10,69,2021-01-17
86,down,Rebzyyx,all I want is you (feat. hoshie star),77,43,12,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,29,49,,,,
88,-,Gustavo Bravetti,Babel,-,67,1,,,,
89,-,The Chainsmokers,Paris,-,21,38,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,86,19,26,,,,
91,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,37,4,,,,
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,33,108,,,,
93,-,Tevvez,Legend,-,74,1,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),84,44,103,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),89,14,71,,,,
96,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),98,44,82,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,46,41,,,,
98,down,DJ Blyatman,Kamaz (feat. Длб),79,64,4,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,12,46,,,,
100,down,Armin van Buuren,Blah Blah Blah,67,6,107,,,,
