Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,5,57,2019-10-06,13,2019-11-10
2,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,5,40,2019-10-06,40,2019-10-06
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,3,5,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,5,87,2019-10-20,28,2019-12-08
5,up,Dorian,Asi Ne,5,2,5,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),40,4,5,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,5,,,,
8,down,Armin van Buuren,Blah Blah Blah,6,6,5,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,6,5,82,2019-10-20,82,2019-10-20
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,8,5,,,,
11,up,Marshmello & Bastille,Happier,11,9,5,74,2019-10-06,74,2019-10-06
12,down,Sam Feldt,Post Malone (feat. RANI),10,7,5,,,,
13,down,Martin Garrix,Used To Love (feat. Dean Lewis),12,8,5,67,2019-11-03,67,2019-11-03
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,5,,,,
15,down,Tiësto & Mabel,God Is a Dancer,14,14,5,,,,
16,down,Dorian,Petr Pan,13,6,5,,,,
17,down,Loud Luxury,Body (feat. brando),15,7,5,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,5,5,55,2019-10-27,43,2019-11-03
19,up,Avicii,SOS (feat. Aloe Blacc),21,16,5,,,,
20,up,Vigiland & Alexander Tidebrink,We’re The Same‬‬,29,20,5,,,,
21,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,16,5,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,5,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,6,5,,,,
24,down,Sigala,We Got Love (feat. Ella Henderson),18,18,5,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,22,5,,,,
26,up,"Calvin Harris, Sam Smith",Promises,30,23,5,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),24,1,5,97,2020-01-12,7,2020-05-10
28,down,Jax Jones & Bebe Rexha,Harder,19,19,5,,,,
29,up,Jax Jones & Ella Henderson,This Is Real,37,18,5,,,,
30,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,25,5,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,12,5,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),32,25,5,,,,
33,down,David Guetta,Titanium (feat. Sia),26,7,5,,,,
34,up,アヴィーチー,Wake Me Up,35,11,5,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),34,34,5,,,,
36,down,Endor,Pump It Up,33,20,5,,,,
37,up,Alle Farben & ILIRA,Fading,42,31,5,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,45,27,5,,,,
39,up,Robin Schulz,Speechless (feat. Erika Sirola),39,38,5,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),41,14,5,,,,
41,down,Alan Walker,Faded,38,19,5,,,,
42,down,David Guetta & Sia,Flames,36,32,5,,,,
43,up,Avicii,Without You (feat. Sandro Cavazza),50,35,5,,,,
44,up,Martin Garrix,No Sleep (feat. Bonn),49,34,5,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,38,5,,,,
46,up,Bakermat,Baianá,47,9,5,,,,
47,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,43,5,,,,
48,up,The Chainsmokers,Sick Boy,52,45,5,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,47,5,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,15,5,,,,
51,up,Avicii,Waiting For Love,64,48,5,,,,
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,44,5,,,,
53,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),48,29,5,99,2019-11-03,99,2019-11-03
54,down,The Chainsmokers,Push My Luck,43,21,5,,,,
55,up,Calvin Harris,My Way,56,30,5,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,48,5,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,35,5,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,75,31,5,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,32,5,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),60,45,5,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,58,5,,,,
62,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),74,26,5,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),63,38,5,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,33,5,,,,
65,up,Marshmello,Silence (feat. Khalid),76,19,5,,,,
66,up,The Chainsmokers & Bebe Rexha,Call You Mine,72,54,5,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),69,41,5,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,59,5,,,,
69,down,Alan Walker,Alone,62,50,5,,,,
70,down,The Prince Karma,Later Bitches,61,55,5,,,,
71,down,Alan Walker,The Spectre,66,48,5,,,,
72,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,50,5,,,,
73,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),71,11,5,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),73,30,5,,,,
75,-,The Chainsmokers & Kygo,Family (with Kygo),-,7,1,,,,
76,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,44,5,,,,
77,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,9,1,,,,
78,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),78,65,5,,,,
79,up,アヴィーチー,Hey Brother,91,77,4,,,,
80,down,The Chainsmokers,Paris,77,21,5,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,62,5,,,,
82,down,Diplo & Jonas Brothers,Lonely,70,52,5,,,,
83,down,Jonas Blue & HRVY,Younger,79,54,4,,,,
84,up,David Guetta & MORTEN,Make It To Heaven (with Raye),85,84,2,,,,
85,-,Martin Garrix,High on Life (feat. Bonn),-,71,4,,,,
86,up,Kygo,Stole the Show (feat. Parson James),98,72,4,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,12,4,,,,
88,down,Zedd & Alessia Cara,Stay,83,64,5,,,,
89,-,DNMO & Sub Urban,Sick of You,-,79,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),89,6,2,,,,
91,up,Sigala & Becky Hill,Wish You Well,94,61,4,,,,
92,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,34,4,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,29,3,,,,
94,up,Kygo & Chelsea Cutler,Not Ok,95,90,3,,,,
95,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,81,1,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),86,44,5,,,,
97,-,Calvin Harris,Summer,-,17,3,,,,
98,down,Robin Schulz,OK (feat. James Blunt),88,83,5,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,17,1,,,,
100,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,99,1,,,,
