Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,30,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,43,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,15,,,,
4,up,Minelli,Rampampam,4,1,53,,,,
5,up,Luude,Down Under (feat. Colin Hay),6,3,21,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,134,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),5,5,17,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,2,31,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,100,99,2020-07-26,16,2020-09-20
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,71,72,2021-03-07,18,2021-05-16
11,up,Diplo & Miguel,Don’t Forget My Love,12,11,16,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,8,,,,
13,down,Regard,Ride It,11,1,134,57,2019-10-06,13,2019-11-10
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,134,,,,
15,up,アヴィーチー,Wake Me Up,15,11,134,,,,
16,down,Beachbag,We Are Young,13,11,16,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),21,6,87,,,,
18,down,Alesso & Katy Perry,When I'm Gone,17,6,22,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,6,134,,,,
20,up,David Guetta,Titanium (feat. Sia),27,7,134,,,,
21,down,Topic,Breaking Me (feat. A7S),18,1,120,94,2020-03-01,8,2020-08-16
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,5,47,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,20,8,116,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),22,1,134,97,2020-01-12,7,2020-05-10
25,up,Tiësto & KAROL G,Don't Be Shy,29,4,42,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),33,3,30,,,,
27,up,Alcemist & Coco,Stan Smith,31,26,9,,,,
28,up,Marshmello & Bastille,Happier,35,9,134,74,2019-10-06,74,2019-10-06
29,up,David Guetta,Sexy Bitch (feat. Akon),32,6,130,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),24,2,83,61,2021-01-03,22,2021-02-07
31,down,"ATB, Topic & A7S",Your Love (9PM),28,3,72,89,2021-02-21,25,2021-04-04
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,26,26,,,,
33,up,Öwnboss & SEVEK,Move Your Body,37,23,24,,,,
34,down,Calvin Harris,Summer,25,17,96,,,,
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,2,67,81,2021-02-28,39,2021-04-11
36,up,Alesso & Zara Larsson,Words,50,6,5,,,,
37,down,Becky Hill & David Guetta,Remember,34,8,30,,,,
38,up,Gala,Freed from Desire,64,6,9,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),38,7,134,,,,
40,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,41,13,7,,,,
41,up,Sofi Tukker,Original Sin,92,41,2,,,,
42,down,Avicii,The Nights,36,30,76,,,,
43,up,Meduza,Tell It To My Heart (feat. Hozier),44,4,31,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,60,27,134,,,,
45,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,96,35,2,,,,
46,up,venbee & Dan Fable,Low Down,73,25,6,,,,
47,down,Robin Schulz,All We Got (feat. KIDDO),42,1,82,68,2021-01-17,43,2021-01-31
48,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,6,3,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,12,79,,,,
50,up,gardenstate & Bien,The Best Part,83,50,2,,,,
51,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),45,26,128,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,134,87,2019-10-20,28,2019-12-08
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,12,134,,,,
54,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,26,5,11,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,1,134,40,2019-10-06,40,2019-10-06
56,down,Sigala,Melody,40,30,18,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,36,89,,,,
58,down,Alan Walker,Faded,51,19,131,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,15,134,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),70,44,122,,,,
61,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,6,1,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,8,134,,,,
63,up,LA Vision & Gigi D'Agostino,Hollywood,63,4,105,,,,
64,down,Jonasu,Black Magic,55,10,49,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love,-,54,1,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,33,123,,,,
67,down,twocolors,Lovefool,49,3,99,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,15,134,,,,
69,down,Robin Schulz,In Your Eyes (feat. Alida),61,3,125,95,2020-03-08,54,2020-04-05
70,down,Calvin Harris,Outside (feat. Ellie Goulding),65,14,91,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,3,134,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),94,14,128,,,,
73,down,R3HAB & A Touch of Class,All Around the World (La La La),67,30,99,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,16,41,,,,
75,up,Rudimental,Waiting All Night (feat. Ella Eyre),76,34,94,,,,
76,down,Swedish House Mafia & The Weeknd,Moth To A Flame,58,2,32,,,,
77,-,Tevvez,Legend,-,74,12,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),85,35,133,,,,
79,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),90,5,40,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,5,86,,,,
81,up,Jubel,Dancing in the Moonlight (feat. NEIMY),81,7,88,,,,
82,-,Alan Walker,Alone,-,50,51,,,,
83,-,Bru-C & Bou,Streetside,-,83,5,,,,
84,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,47,133,,,,
85,down,"Joel Corry, RAYE & David Guetta",BED,75,3,66,90,2021-04-04,42,2021-04-18
86,-,Sigala & Talia Mar,Stay the Night,-,29,1,,,,
87,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,101,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,40,51,,,,
89,down,Kygo & OneRepublic,Lose Somebody,52,7,63,86,2020-06-07,80,2020-07-05
90,up,Alan Walker & Ava Max,"Alone, Pt. II",100,16,110,,,,
91,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],62,44,8,,,,
92,down,Avicii,Waiting For Love,87,48,97,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,48,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,23,29,,,,
95,-,Loud Luxury,Body (feat. brando),-,7,131,,,,
96,down,Bru-C & Simula,You & I,79,26,58,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,67,21,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,12,64,,,,
99,down,Lucenzo,Danza Kuduro (feat. Don Omar),98,80,23,,,,
100,down,Tinlicker & Helsloot,Because You Move Me,68,8,56,,,,
