Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,13,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,19,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,94,4,2,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,63,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,154,,,,
7,down,Tiësto & Ava Max,The Motto,5,1,50,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,154,,,,
9,up,Southstar,Miss You,84,9,2,,,,
10,down,Tiësto & Charli XCX,Hot In It,8,5,16,,,,
11,down,David Guetta,Titanium (feat. Sia),10,7,154,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,28,,,,
13,down,Regard,Ride It,12,1,154,57,2019-10-06,13,2019-11-10
14,up,Minelli,Rampampam,14,1,73,,,,
15,down,Luude & Mattafix,Big City Life,11,10,16,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,8,7,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),15,8,18,,,,
18,down,Alesso & Zara Larsson,Words,16,6,25,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,12,154,,,,
20,down,Joel Corry & Becky Hill,HISTORY,19,10,11,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),90,21,5,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),17,14,145,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),20,12,82,,,,
24,up,Tiësto,Lose You (feat. ILIRA),28,15,32,,,,
25,up,Alan Walker,Faded,25,19,151,,,,
26,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,33,13,15,,,,
27,down,アヴィーチー,Wake Me Up,21,11,154,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,91,72,2021-03-07,18,2021-05-16
29,up,David Guetta,2U (feat. Justin Bieber),41,17,23,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,5,67,,,,
31,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,3,35,,,,
32,down,Acraze,Do It To It (feat. Cherish),22,2,51,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,24,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),39,6,107,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,43,4,62,,,,
36,-,Alawee,Aktiverad,-,36,3,,,,
37,up,Calvin Harris,Blame (feat. John Newman),40,19,33,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,35,8,136,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),31,5,37,,,,
40,down,Calvin Harris,Summer,36,17,116,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),26,1,120,99,2020-07-26,16,2020-09-20
42,down,"Sigala, David Guetta & Sam Ryder",Living Without You,23,12,7,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,50,,,,
44,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,6,23,,,,
45,up,Alle Farben,Let It Rain Down (feat. PollyAnna),97,13,4,,,,
46,up,Rudimental,Waiting All Night (feat. Ella Eyre),55,34,112,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,44,27,154,,,,
48,up,Meduza,Tell It To My Heart (feat. Hozier),54,4,51,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),46,1,154,97,2020-01-12,7,2020-05-10
50,down,Luude,Down Under (feat. Colin Hay),47,3,41,,,,
51,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,3,50,,,,
52,down,Dorian,Asi Ne,37,2,64,,,,
53,down,The Chainsmokers,Paris,48,21,65,,,,
54,down,Imanbek & BYOR,Belly Dancer,24,23,14,,,,
55,down,Topic,Breaking Me (feat. A7S),49,1,140,94,2020-03-01,8,2020-08-16
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,154,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,33,143,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),64,33,51,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,152,87,2019-10-20,28,2019-12-08
60,down,Marshmello,Here With Me (feat. CHVRCHES),52,45,36,,,,
61,up,Robin Schulz,All We Got (feat. KIDDO),66,1,102,68,2021-01-17,43,2021-01-31
62,up,Calvin Harris & Disciples,How Deep Is Your Love,70,19,52,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),68,30,117,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,154,40,2019-10-06,40,2019-10-06
65,down,Avicii,Without You (feat. Sandro Cavazza),50,35,151,,,,
66,down,LF SYSTEM,Afraid To Feel,53,13,16,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy),63,2,103,61,2021-01-03,22,2021-02-07
68,up,David Guetta,Stay (Don't Go Away) [feat. Raye],76,22,4,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),79,6,150,,,,
70,down,Armin van Buuren,Blah Blah Blah,60,6,137,,,,
71,down,Beachbag,We Are Young,59,11,36,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,15,146,,,,
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,3,153,,,,
74,down,Robin Schulz,In Your Eyes (feat. Alida),73,3,145,95,2020-03-08,54,2020-04-05
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,6,154,,,,
76,down,Ian Remark,Mc'n'Roll - Přemek Forejt & McSuroviny (Remix),69,41,6,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,35,140,,,,
78,down,Öwnboss & SEVEK,Move Your Body,56,23,44,,,,
79,up,Gala,Freed from Desire,83,6,28,,,,
80,down,venbee & Dan Fable,Low Down,75,25,19,,,,
81,down,Kygo & OneRepublic,Lose Somebody,78,7,74,86,2020-06-07,80,2020-07-05
82,down,Robin Schulz & Dennis Lloyd,Young Right Now,61,26,46,,,,
83,down,Calvin Harris,Stay With Me,71,7,14,,,,
84,down,twocolors,Lovefool,67,3,119,,,,
85,down,Becky Hill & David Guetta,Remember,82,8,49,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],92,46,56,,,,
87,down,Marshmello & Bastille,Happier,85,9,152,74,2019-10-06,74,2019-10-06
88,down,Drake,Massive,72,3,18,,,,
89,up,Joel Corry,Lonely,95,8,82,,,,
90,up,The Chainsmokers,Roses (feat. ROZES),91,26,33,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),81,38,73,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),87,12,99,,,,
93,down,Avicii,The Nights,88,30,96,,,,
94,down,"ATB, Topic & A7S",Your Love (9PM),93,3,92,89,2021-02-21,25,2021-04-04
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,113,,,,
96,-,Mark Dann,In My Mind (feat. Giovanni Ricci),-,70,3,,,,
97,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,69,1,,,,
98,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,84,81,2021-02-28,39,2021-04-11
99,down,Marshmello & Halsey,Be Kind,98,5,66,50,2020-05-03,29,2020-05-17
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,5,96,,,,
