Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,25,68,2021-01-17,43,2021-01-31
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
3,up,Kokab,Got U (Ready or Not),3,3,9,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,43,99,2020-07-26,16,2020-09-20
5,up,"ATB, Topic & A7S",Your Love (9PM),5,3,15,89,2021-02-21,25,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,26,61,2021-01-03,22,2021-02-07
7,up,Regard,Ride It,8,1,77,57,2019-10-06,13,2019-11-10
8,down,"Joel Corry, RAYE & David Guetta",BED,7,3,9,90,2021-04-04,42,2021-04-18
9,up,SAINt JHN,Roses (Imanbek Remix),11,1,77,97,2020-01-12,7,2020-05-10
10,up,Topic,Breaking Me (feat. A7S),10,1,63,94,2020-03-01,8,2020-08-16
11,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],12,7,5,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,29,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,2,10,81,2021-02-28,39,2021-04-11
14,up,David Guetta,Memories (feat. Kid Cudi),14,6,30,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),28,7,77,,,,
16,up,HVME,Goosebumps,17,5,26,85,2021-01-10,69,2021-01-17
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,77,40,2019-10-06,40,2019-10-06
18,up,Dynoro & Gigi D'Agostino,In My Mind,20,8,59,,,,
19,down,twocolors,Lovefool,18,3,42,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),22,3,68,95,2020-03-08,54,2020-04-05
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,77,87,2019-10-20,28,2019-12-08
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,77,,,,
23,up,Pascal Letoublon,Friendships,30,17,14,,,,
24,up,アヴィーチー,Wake Me Up,25,11,77,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,12,22,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,6,77,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,7,37,,,,
28,up,"Regard, Troye Sivan & Tate McRae",You,90,16,2,,,,
29,down,Loud Luxury,Body (feat. brando),23,7,77,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood,29,4,48,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,77,,,,
32,up,Imanbek & Goodboys,Goodbye,41,32,19,,,,
33,down,Basstrologe,Somebody To Love,24,21,4,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,77,,,,
35,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,6,14,,,,
36,up,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),89,36,2,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,6,73,,,,
38,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,3,77,,,,
39,down,Why So Sad,Out of Time,34,34,3,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,32,75,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,8,77,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,42,27,77,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,15,77,,,,
44,up,Marshmello & Bastille,Happier,50,9,77,74,2019-10-06,74,2019-10-06
45,up,Marshmello,Silence (feat. Khalid),46,19,58,,,,
46,up,Kygo,Freedom (feat. Zak Abel),71,6,54,70,2020-04-26,70,2020-04-26
47,down,R3HAB & A Touch of Class,All Around the World (La La La),33,30,77,,,,
48,up,Diplo & SIDEPIECE,On My Mind,48,14,52,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,12,77,,,,
50,down,Shane Codd,Get Out My Head,40,8,28,,,,
51,up,Avicii,The Nights,54,30,19,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),53,41,74,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),74,35,77,,,,
54,down,Rudimental,Waiting All Night (feat. Ella Eyre),52,34,40,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),49,14,77,,,,
56,down,Calvin Harris,My Way,47,28,74,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,15,77,,,,
58,up,Kygo & OneRepublic,Lose Somebody,98,7,50,86,2020-06-07,80,2020-07-05
59,down,Calvin Harris,Outside (feat. Ellie Goulding),56,14,37,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,60,31,77,,,,
61,-,Marshmello,Here With Me (feat. CHVRCHES),-,45,30,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),61,44,66,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),76,39,3,,,,
64,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],44,44,2,,,,
65,down,Martin Garrix,Pressure (feat. Tove Lo),59,37,10,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),77,12,24,,,,
67,down,Marshmello & Halsey,Be Kind,62,5,52,50,2020-05-03,29,2020-05-17
68,up,Alan Walker,Faded,69,19,77,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,33,72,,,,
70,down,R3HAB & Timmy Trumpet,911,64,8,39,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,35,77,,,,
72,down,surf mesa,Ily,66,3,65,63,2020-04-19,18,2020-07-12
73,up,Armin van Buuren,Blah Blah Blah,85,6,76,,,,
74,-,Joel Corry,Lonely,-,8,63,,,,
75,-,Majestic & Boney M.,Rasputin,-,42,1,,,,
76,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),81,16,76,,,,
77,down,Calvin Harris,Summer,63,13,39,,,,
78,up,Kygo,Stole the Show (feat. Parson James),79,72,25,,,,
79,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,5,73,55,2019-10-27,43,2019-11-03
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,25,76,,,,
81,down,Navos,Believe Me,68,17,11,,,,
82,-,Zedd & Alessia Cara,Stay,-,64,24,,,,
83,-,Starley,Call on Me (Ryan Riback Remix),-,50,14,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,52,19,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,63,46,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,47,77,,,,
87,down,David Guetta & Sia,Let's Love,82,9,33,84,2020-11-22,81,2020-11-29
88,down,Regard & Raye,Secrets,72,5,53,84,2020-06-14,62,2020-06-28
89,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,40,1,,,,
90,down,Paul Woolford & Amber Mark,HEAT,65,51,8,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,36,53,,,,
92,down,Ava Max,My Head & My Heart (Jonas Blue Remix),75,67,8,,,,
93,down,"Calvin Harris, Sam Smith",Promises,88,23,77,,,,
94,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),91,26,71,,,,
95,down,twocolors,Bloodstream,37,13,7,,,,
96,-,DVBBS,West Coast (feat. Quinn XCII),-,96,2,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,8,4,,,,
98,-,Gorgon City & DRAMA,You've Done Enough,-,91,2,,,,
99,-,David Guetta & Sia,Flames,-,32,74,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,46,16,,,,
