Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
2,up,Minelli,Rampampam,2,1,23,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,2,2,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,41,72,2021-03-07,18,2021-05-16
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,12,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,70,99,2020-07-26,16,2020-09-20
7,down,Tiësto & KAROL G,Don't Be Shy,4,4,12,,,,
8,down,Regard,Ride It,7,1,104,57,2019-10-06,13,2019-11-10
9,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),11,7,8,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,5,17,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,37,81,2021-02-28,39,2021-04-11
12,up,Topic,Breaking Me (feat. A7S),12,1,90,94,2020-03-01,8,2020-08-16
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,104,,,,
14,up,アヴィーチー,Wake Me Up,15,11,104,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),13,2,53,61,2021-01-03,22,2021-02-07
16,up,SAINt JHN,Roses (Imanbek Remix),18,1,104,97,2020-01-12,7,2020-05-10
17,down,"ATB, Topic & A7S",Your Love (9PM),14,3,42,89,2021-02-21,25,2021-04-04
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,4,24,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),16,1,52,68,2021-01-17,43,2021-01-31
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,5,56,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,22,8,86,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,104,87,2019-10-20,28,2019-12-08
23,down,Goodboys,Bongo Cha Cha Cha,20,15,21,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,104,,,,
25,down,Jonasu,Black Magic,17,10,19,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),27,6,57,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,25,3,36,90,2021-04-04,42,2021-04-18
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,104,40,2019-10-06,40,2019-10-06
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,104,,,,
30,up,Sigala & Rita Ora,You for Me,32,16,18,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,12,104,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,6,104,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,35,8,26,,,,
34,down,Lost Frequencies,Rise,30,3,19,,,,
35,down,LA Vision & Gigi D'Agostino,Hollywood,31,4,75,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),33,3,95,95,2020-03-08,54,2020-04-05
37,up,Riton & RAYE,I Don't Want You,68,37,3,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),49,6,100,,,,
39,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),46,30,6,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,42,27,104,,,,
41,up,Rain Radio & DJ Craig Gorman,Talk About,51,25,14,,,,
42,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,3,104,,,,
43,down,twocolors,Lovefool,39,3,69,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,8,104,,,,
45,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,19,12,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,12,49,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),78,14,98,,,,
48,down,Pascal Letoublon,Friendships,43,17,41,,,,
49,up,Rebzyyx,all I want is you (feat. hoshie star),54,43,2,,,,
50,down,Avicii,The Nights,48,30,46,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,46,33,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),45,7,104,,,,
53,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),70,26,98,,,,
54,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
55,down,Navos,Believe Me,40,17,34,,,,
56,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),53,50,7,,,,
57,up,ATB,You're The Last Thing I Need,92,57,2,,,,
58,down,Alan Walker,Faded,55,19,101,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,15,104,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),50,35,104,,,,
61,up,Alan Walker & Ava Max,"Alone, Pt. II",61,16,81,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,7,64,,,,
63,up,David Guetta & Sia,Flames,69,32,98,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,35,103,,,,
65,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,85,56,5,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,32,102,,,,
67,-,Meduza,Tell It To My Heart (feat. Hozier),-,4,1,,,,
68,down,HVME,Goosebumps,52,5,53,85,2021-01-10,69,2021-01-17
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,33,98,,,,
70,up,Marshmello,Silence (feat. Khalid),98,19,79,,,,
71,up,Calvin Harris,Summer,80,17,66,,,,
72,down,Marshmello & Bastille,Happier,67,9,104,74,2019-10-06,74,2019-10-06
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,15,104,,,,
74,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,86,74,2,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,47,103,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),63,44,93,,,,
77,-,Joel Corry,I Wish (feat. Mabel),-,12,1,,,,
78,-,Armin van Buuren,Blah Blah Blah,-,6,97,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),71,14,62,,,,
80,down,Martin Garrix,High on Life (feat. Bonn),73,71,15,,,,
81,down,LUM!X & Gabry Ponte,Monster,75,75,7,,,,
82,-,Toby Romeo,Reminds Me Of You (feat. Moss Kena),-,82,1,,,,
83,down,Calvin Harris,My Way,72,28,100,,,,
84,up,Stromae,Alors on danse (Radio Edit),84,67,15,,,,
85,-,Avicii,Waiting For Love,-,48,73,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,80,15,,,,
87,-,Astrøu & Indi,Heart-Shaped Box,-,24,1,,,,
88,-,Alesso & Danna Paola,Rescue Me,-,22,1,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,88,55,2019-10-27,43,2019-11-03
90,-,Basstrologe,Somebody To Love,-,21,25,,,,
91,up,Loud Luxury,Body (feat. brando),95,7,104,,,,
92,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),93,21,50,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),87,12,39,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,57,,,,
95,up,The Chainsmokers,Roses (feat. ROZES),96,26,17,,,,
96,down,Calvin Harris,Blame (feat. John Newman),77,19,10,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,23,,,,
98,down,Rudimental,Waiting All Night (feat. Ella Eyre),83,34,64,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,23,92,,,,
100,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,58,17,,,,
