Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,3,1,23,,,,
2,down,Kenya Grace,Strangers,1,1,20,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,73,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,1,3,,,,
5,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),11,4,4,,,,
6,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,4,24,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,219,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),6,4,21,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,219,,,,
10,up,Tiësto,Lay Low,10,1,53,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,219,,,,
12,down,Tiësto & Tate McRae,10:35,8,2,63,,,,
13,up,Empire of the Sun,We Are the People,15,8,16,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,30,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,128,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),12,6,172,,,,
17,down,Becky Hill & Chase & Status,Disconnect,16,7,27,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,17,1,84,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),14,6,214,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,89,,,,
21,up,Tiësto,Drifting,27,20,29,,,,
22,up,Tiësto & Ava Max,The Motto,28,1,115,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),20,1,185,99,2020-07-26,16,2020-09-20
24,up,Regard,Ride It,25,1,219,57,2019-10-06,13,2019-11-10
25,down,Drake,Jimmy Cooks (feat. 21 Savage),24,8,83,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),32,12,147,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,78,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,14,210,,,,
29,up,Calvin Harris,Blame (feat. John Newman),34,19,98,,,,
30,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),26,13,21,,,,
31,down,Gala,Freed from Desire,30,4,93,,,,
32,down,アヴィーチー,Wake Me Up,31,11,219,,,,
33,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,26,18,,,,
34,up,SUICIDAL-IDOL,Ecstacy (slowed),35,4,18,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,35,196,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,219,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,4,41,,,,
38,up,Alan Walker,Faded,39,19,216,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,12,219,,,,
40,down,Purple Disco Machine & Kungs,Substitution,37,11,29,,,,
41,up,Calvin Harris & Sam Smith,Desire,44,4,25,,,,
42,up,Calvin Harris,Summer,43,13,177,,,,
43,down,Calvin Harris & Ellie Goulding,Miracle,21,2,45,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,115,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),46,14,151,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),51,23,102,,,,
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,3,218,,,,
48,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,25,81,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),50,27,96,,,,
50,up,Switch Disco,REACT,55,6,46,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,48,19,97,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,52,33,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,24,29,,,,
54,down,LIZOT & KYANU,This Is The Life,52,48,4,,,,
55,up,Marshmello & Bastille,Happier,81,9,189,74,2019-10-06,74,2019-10-06
56,up,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),64,47,8,,,,
57,down,David Guetta,Love Don't Let Me Go (Original Edit),53,36,13,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,30,16,,,,
59,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,42,10,,,,
60,down,"Turno, Skepsis & Charlotte Plank",Rave Out,49,17,18,,,,
61,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,2,93,,,,
62,up,Dimension,DJ Turn It Up,67,49,27,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,48,44,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,211,,,,
65,down,Rudimental,Waiting All Night (feat. Ella Eyre),63,34,177,,,,
66,down,"Calvin Harris, Sam Smith",Promises,65,23,121,,,,
67,down,Felix Jaehn & Ray Dalton,Call It Love,62,3,58,,,,
68,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,38,16,5,,,,
69,up,Jax Jones,Where Did You Go? (feat. MNEK),74,5,101,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,59,85,,,,
71,down,Becky Hill & David Guetta,Remember,61,8,114,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),72,35,216,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,76,27,219,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),89,45,80,,,,
75,down,Robin Schulz,All We Got (feat. KIDDO),71,1,167,68,2021-01-17,43,2021-01-31
76,up,FAST BOY & Topic,Forget You,80,58,24,,,,
77,up,Minelli,Rampampam,79,1,138,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,77,8,201,,,,
79,-,Tiësto & FAST BOY,All My Life,-,79,1,,,,
80,up,Alesso & Zara Larsson,Words,94,6,88,,,,
81,down,The Chainsmokers,Paris,78,21,130,,,,
82,up,Armin van Buuren,Blah Blah Blah,82,6,202,,,,
83,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,77,1,,,,
84,down,Jax Jones & Calum Scott,Whistle,68,11,47,,,,
85,up,Tiësto,All Nighter,86,33,25,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],92,46,104,,,,
87,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),70,26,16,,,,
88,up,Robin Schulz,In Your Eyes (feat. Alida),88,3,208,95,2020-03-08,54,2020-04-05
89,down,Luude & Mattafix,Big City Life,84,10,81,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),87,39,27,,,,
91,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,7,1,,,,
92,down,Emily & Justice & Mark Voss,Cítim vôňu lesa,75,60,56,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,26,65,,,,
94,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,83,5,34,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,94,,,,
96,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,96,1,,,,
97,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,33,181,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,2,107,,,,
99,-,Jax Jones & Ella Henderson,This Is Real,-,18,61,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,111,,,,
