Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,13,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,26,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,2,14,,,,
4,up,Minelli,Rampampam,4,1,36,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,54,72,2021-03-07,18,2021-05-16
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,3,13,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,1,83,99,2020-07-26,16,2020-09-20
8,up,Meduza,Tell It To My Heart (feat. Hozier),9,4,14,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,15,,,,
10,up,Regard,Ride It,11,1,117,57,2019-10-06,13,2019-11-10
11,down,Tiësto & KAROL G,Don't Be Shy,5,4,25,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,117,,,,
13,up,Luude,Down Under (feat. Colin Hay),18,3,4,,,,
14,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),12,6,6,,,,
15,up,Alesso & Katy Perry,When I'm Gone,17,6,5,,,,
16,up,アヴィーチー,Wake Me Up,16,11,117,,,,
17,down,Topic,Breaking Me (feat. A7S),14,1,103,94,2020-03-01,8,2020-08-16
18,up,Meduza,Paradise (feat. Dermot Kennedy),19,2,66,61,2021-01-03,22,2021-02-07
19,up,David Guetta,Memories (feat. Kid Cudi),20,6,70,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),15,1,117,97,2020-01-12,7,2020-05-10
21,up,Dynoro & Gigi D'Agostino,In My Mind,28,8,99,,,,
22,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,5,25,,,,
23,up,Öwnboss & SEVEK,Move Your Body,24,23,7,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,5,30,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,2,50,81,2021-02-28,39,2021-04-11
26,up,David Guetta,Titanium (feat. Sia),27,7,117,,,,
27,down,Becky Hill & David Guetta,Remember,26,8,13,,,,
28,down,Robin Schulz,All We Got (feat. KIDDO),23,1,65,68,2021-01-17,43,2021-01-31
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,6,117,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),25,7,117,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),33,3,55,89,2021-02-21,25,2021-04-04
32,up,David Guetta,Sexy Bitch (feat. Akon),43,6,113,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,39,25,27,,,,
34,up,Rudimental,Waiting All Night (feat. Ella Eyre),48,34,77,,,,
35,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),21,21,3,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,117,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,2,117,87,2019-10-20,28,2019-12-08
38,down,Jonasu,Black Magic,31,10,32,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,44,27,117,,,,
40,down,twocolors,Lovefool,35,3,82,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,117,40,2019-10-06,40,2019-10-06
42,up,Avicii,The Nights,47,30,59,,,,
43,-,Sigala,Melody,-,30,1,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,5,69,,,,
45,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,3,117,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),56,23,14,,,,
47,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,8,4,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,8,117,,,,
49,up,Robin Schulz & Dennis Lloyd,Young Right Now,57,26,9,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,12,117,,,,
51,down,Joel Corry,I Wish (feat. Mabel),40,12,14,,,,
52,up,AVAION,Pieces,70,32,7,,,,
53,down,Loud Luxury,Body (feat. brando),34,7,117,,,,
54,up,Marshmello & Bastille,Happier,67,9,117,74,2019-10-06,74,2019-10-06
55,up,"Joel Corry, RAYE & David Guetta",BED,59,3,49,90,2021-04-04,42,2021-04-18
56,down,Robin Schulz,In Your Eyes (feat. Alida),50,3,108,95,2020-03-08,54,2020-04-05
57,down,Tinlicker & Helsloot,Because You Move Me,46,8,39,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood,60,4,88,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,117,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,47,116,,,,
61,up,Goodboys,Bongo Cha Cha Cha,75,15,34,,,,
62,down,Calvin Harris,Summer,61,17,79,,,,
63,down,Alan Walker,Faded,51,19,114,,,,
64,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,71,4,37,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),76,35,117,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,12,62,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),52,14,111,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),73,14,74,,,,
69,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,7,75,,,,
70,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,5,1,,,,
71,up,Pascal Letoublon,Friendships,74,17,54,,,,
72,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),68,26,111,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",63,16,94,,,,
74,up,Marshmello & Halsey,Be Kind,87,5,62,50,2020-05-03,29,2020-05-17
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,32,114,,,,
76,down,Minelli,Nothing Hurts,53,13,10,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),93,44,106,,,,
78,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),64,30,19,,,,
79,-,T3NZU,Balenciaga,-,18,1,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,15,117,,,,
81,-,Marshmello,Silence (feat. Khalid),-,19,91,,,,
82,up,Avicii,Waiting For Love,88,48,83,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,83,,,,
84,down,Armin van Buuren,Blah Blah Blah,66,6,110,,,,
85,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,69,65,3,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,35,113,,,,
87,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),78,44,16,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,45,31,,,,
89,-,YOUNOTUS & NEA,All My Life,-,42,5,,,,
90,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),32,7,17,,,,
91,-,Abde & Sharlota,Do Rána (feat. Deno),-,91,1,,,,
92,-,Lost Frequencies,Rise,-,3,29,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,85,34,11,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),83,12,49,,,,
95,down,DJ Blyatman,Kamaz (feat. Длб),77,64,6,,,,
96,up,Calvin Harris & Disciples,How Deep Is Your Love,100,19,28,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,31,91,,,,
98,-,John Summit,Human (feat. Echoes),-,73,3,,,,
99,-,Bru-C & Simula,You & I,-,26,44,,,,
100,-,HVME,Goosebumps,-,5,64,85,2021-01-10,69,2021-01-17
