Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,24,68,2021-01-17,43,2021-01-31
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
3,up,Kokab,Got U (Ready or Not),7,3,8,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,42,99,2020-07-26,16,2020-09-20
5,up,"ATB, Topic & A7S",Your Love (9PM),6,3,14,89,2021-02-21,25,2021-04-04
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,25,61,2021-01-03,22,2021-02-07
7,down,"Joel Corry, RAYE & David Guetta",BED,4,3,8,90,2021-04-04,42,2021-04-18
8,up,Regard,Ride It,9,1,76,57,2019-10-06,13,2019-11-10
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,28,,,,
10,up,Topic,Breaking Me (feat. A7S),11,1,62,94,2020-03-01,8,2020-08-16
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,76,97,2020-01-12,7,2020-05-10
12,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],12,7,4,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,2,9,81,2021-02-28,39,2021-04-11
14,up,David Guetta,Memories (feat. Kid Cudi),15,6,29,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,76,40,2019-10-06,40,2019-10-06
16,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,6,13,,,,
17,up,HVME,Goosebumps,18,5,25,85,2021-01-10,69,2021-01-17
18,down,twocolors,Lovefool,17,3,41,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,76,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,23,8,58,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,6,76,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),19,3,67,95,2020-03-08,54,2020-04-05
23,down,Loud Luxury,Body (feat. brando),20,7,76,,,,
24,down,Basstrologe,Somebody To Love,21,21,3,,,,
25,up,アヴィーチー,Wake Me Up,25,11,76,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,12,21,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,76,87,2019-10-20,28,2019-12-08
28,up,Sam Feldt,Post Malone (feat. RANI),36,7,76,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,28,4,47,,,,
30,down,Pascal Letoublon,Friendships,24,17,13,,,,
31,up,David Guetta,Titanium (feat. Sia),34,7,76,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,76,,,,
33,down,R3HAB & A Touch of Class,All Around the World (La La La),30,30,76,,,,
34,up,Why So Sad,Out of Time,61,34,2,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,6,72,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,7,36,,,,
37,down,twocolors,Bloodstream,33,13,6,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,32,74,,,,
39,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,3,76,,,,
40,down,Shane Codd,Get Out My Head,27,8,27,,,,
41,up,Imanbek & Goodboys,Goodbye,50,32,18,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,40,27,76,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,15,76,,,,
44,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,44,1,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,8,76,,,,
46,up,Marshmello,Silence (feat. Khalid),46,19,57,,,,
47,up,Calvin Harris,My Way,55,30,73,,,,
48,down,Diplo & SIDEPIECE,On My Mind,47,14,51,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),54,14,76,,,,
50,down,Marshmello & Bastille,Happier,44,9,76,74,2019-10-06,74,2019-10-06
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,12,76,,,,
52,down,Rudimental,Waiting All Night (feat. Ella Eyre),41,34,39,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),69,41,73,,,,
54,down,Avicii,The Nights,53,30,18,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,15,76,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),48,14,36,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,33,71,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],52,24,7,,,,
59,up,Martin Garrix,Pressure (feat. Tove Lo),82,37,9,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,58,31,76,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),60,44,65,,,,
62,down,Marshmello & Halsey,Be Kind,51,5,51,50,2020-05-03,29,2020-05-17
63,up,Calvin Harris,Summer,64,17,38,,,,
64,up,R3HAB & Timmy Trumpet,911,76,8,38,,,,
65,up,Paul Woolford & Amber Mark,HEAT,67,51,7,,,,
66,down,surf mesa,Ily,65,3,64,63,2020-04-19,18,2020-07-12
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,35,76,,,,
68,down,Navos,Believe Me,37,17,10,,,,
69,down,Alan Walker,Faded,57,19,76,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,36,52,,,,
71,up,Kygo,Freedom (feat. Zak Abel),87,6,53,70,2020-04-26,70,2020-04-26
72,down,Regard & Raye,Secrets,56,5,52,84,2020-06-14,62,2020-06-28
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,47,76,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),71,35,76,,,,
75,down,Ava Max,My Head & My Heart (Jonas Blue Remix),70,67,7,,,,
76,-,Lost Frequencies,Are You With Me (Radio Edit),-,39,2,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,12,23,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,5,72,55,2019-10-27,43,2019-11-03
79,-,Kygo,Stole the Show (feat. Parson James),-,72,24,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,46,15,,,,
81,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),88,16,75,,,,
82,down,David Guetta & Sia,Let's Love,79,9,32,84,2020-11-22,81,2020-11-29
83,up,KVSH & Schillist,Sicko Drop,94,83,2,,,,
84,-,Route 94,My Love (feat. Jess Glynne),-,48,15,,,,
85,-,Armin van Buuren,Blah Blah Blah,-,6,75,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),80,32,15,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,58,3,,,,
88,down,"Calvin Harris, Sam Smith",Promises,86,23,76,,,,
89,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,36,1,,,,
90,-,"Regard, Troye Sivan & Tate McRae",You,-,16,1,,,,
91,-,Emily & Justice,Cítim Vôňu Lesa (Borovička),-,26,70,,,,
92,-,Nicky Romero,Back to You,-,92,1,,,,
93,up,Alan Walker & Ava Max,"Alone, Pt. II",98,16,64,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,29,25,,,,
95,-,Daft Punk,One More Time,-,35,6,,,,
96,down,MK,Lies (feat. Raphaella),92,92,2,,,,
97,down,Ray Dalton,In My Bones,78,8,43,,,,
98,down,Kygo & OneRepublic,Lose Somebody,62,7,49,86,2020-06-07,80,2020-07-05
99,down,Bru-C & Simula,You & I,91,26,37,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,63,45,,,,
