Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,5,1,4,,,,
2,down,Tiësto,Lay Low,1,1,34,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,54,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,11,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,109,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),17,6,196,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,96,,,,
8,up,Switch Disco,REACT,8,6,27,,,,
9,down,Calvin Harris & Sam Smith,Desire,4,4,6,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,4,22,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,65,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,200,,,,
13,down,Becky Hill & Chase & Status,Disconnect,7,7,8,,,,
14,up,Dj Belite,All Eyes on Me,80,9,20,,,,
15,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,5,18,,,,
16,down,Jazzy,Giving Me,14,10,14,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,200,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),28,6,153,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,13,2,26,,,,
20,up,Gala,Freed from Desire,23,6,74,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,59,,,,
22,down,Tiësto & Tate McRae,10:35,20,2,44,,,,
23,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",25,4,5,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,24,10,,,,
25,down,Tiësto & Ava Max,The Motto,24,1,96,,,,
