Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,15,81,2021-02-28,39,2021-04-11
3,down,Robin Schulz,All We Got (feat. KIDDO),2,1,30,68,2021-01-17,43,2021-01-31
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,20,89,2021-02-21,25,2021-04-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,48,99,2020-07-26,16,2020-09-20
6,up,Go_A,SHUM,75,6,2,,,,
7,down,Regard,Ride It,6,1,82,57,2019-10-06,13,2019-11-10
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,34,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,82,97,2020-01-12,7,2020-05-10
10,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,31,61,2021-01-03,22,2021-02-07
11,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,6,19,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,68,94,2020-03-01,8,2020-08-16
13,down,"Joel Corry, RAYE & David Guetta",BED,11,3,14,90,2021-04-04,42,2021-04-18
14,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],14,7,10,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,4,2,,,,
16,down,Kokab,Got U (Ready or Not),13,3,14,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,82,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,19,8,64,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),17,6,35,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,2,82,87,2019-10-20,28,2019-12-08
21,down,twocolors,Lovefool,18,3,47,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),25,3,73,95,2020-03-08,54,2020-04-05
23,up,Deepend,Desire (feat. She Keeps Bees),67,23,2,,,,
24,down,アヴィーチー,Wake Me Up,21,11,82,,,,
25,down,Pascal Letoublon,Friendships,22,17,19,,,,
26,up,David Guetta,Titanium (feat. Sia),27,7,82,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,82,40,2019-10-06,40,2019-10-06
28,down,HVME,Goosebumps,20,5,31,85,2021-01-10,69,2021-01-17
29,up,LA Vision & Gigi D'Agostino,Hollywood,29,4,53,,,,
30,up,Basstrologe,Somebody To Love,40,21,9,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,6,82,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,82,,,,
33,down,Loud Luxury,Body (feat. brando),23,7,82,,,,
34,down,"Regard, Troye Sivan & Tate McRae",You,28,16,7,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,12,27,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),36,7,82,,,,
37,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,3,82,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),35,6,78,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,8,82,,,,
40,down,Martin Garrix,We Are the People (feat. Bono & The Edge),37,19,3,,,,
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,7,42,,,,
42,up,Marshmello & Bastille,Happier,46,9,82,74,2019-10-06,74,2019-10-06
43,down,Majestic & Boney M.,Rasputin,42,42,6,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),44,44,71,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,45,27,82,,,,
46,down,Calvin Harris,My Way,43,30,79,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,77,19,4,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,82,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,12,82,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),50,14,42,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,82,,,,
52,up,Avicii,The Nights,55,30,24,,,,
53,down,Imanbek & Goodboys,Goodbye,48,32,24,,,,
54,up,Calvin Harris,Summer,56,17,44,,,,
55,up,Gigi D'Agostino & LA Vision,In & Out,92,55,2,,,,
56,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,16,81,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),69,35,82,,,,
58,up,Marshmello,Silence (feat. Khalid),58,19,63,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,47,82,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",78,16,69,,,,
61,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),62,61,2,,,,
62,down,R3HAB & A Touch of Class,All Around the World (La La La),59,30,82,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,32,80,,,,
64,up,Alan Walker,Faded,66,19,82,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),63,41,79,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,33,77,,,,
67,up,Diplo & SIDEPIECE,On My Mind,70,14,57,,,,
68,down,Rudimental,Waiting All Night (feat. Ella Eyre),57,34,45,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,36,58,,,,
70,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,49,5,,,,
71,-,Ray Dalton,In My Bones,-,8,46,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,5,78,55,2019-10-27,43,2019-11-03
73,-,Charly Black,You're Perfect,-,73,1,,,,
74,up,Armin van Buuren,Blah Blah Blah,86,6,80,,,,
75,-,Minelli,Rampampam,-,1,1,,,,
76,up,David Guetta & Sia,Let's Love,94,9,37,84,2020-11-22,81,2020-11-29
77,-,Peter Fider,Never Loved Me (feat. Bára Hakrová),-,22,1,,,,
78,down,Joel Corry,Lonely,68,8,68,,,,
79,up,R3HAB & Timmy Trumpet,911,88,8,44,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),60,12,29,,,,
81,down,Martin Garrix,Pressure (feat. Tove Lo),64,37,15,,,,
82,-,Jonas Blue & León,Hear Me Say,-,15,1,,,,
83,-,Marshmello & Carnage,Back in Time,-,42,1,,,,
84,-,Dynoro,Monsters (feat. 24kGoldn),-,34,1,,,,
85,-,Carla Morrison,Disfruto (Audioiko Remix),-,85,1,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),74,14,82,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,23,1,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,35,82,,,,
89,down,Marshmello & Halsey,Be Kind,85,5,57,50,2020-05-03,29,2020-05-17
90,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),84,26,76,,,,
91,up,Avicii,Waiting For Love,91,48,63,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),90,25,81,,,,
93,down,"Calvin Harris, Sam Smith",Promises,76,23,82,,,,
94,-,Zedd & Alessia Cara,Stay,-,64,26,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,55,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,19,3,,,,
97,down,David Guetta & Sia,Flames,81,32,79,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),82,80,5,,,,
99,down,VIZE,Stars (feat. Laniia),95,5,62,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,80,31,82,,,,
