Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,15,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,16,,,,
4,up,Minelli,Rampampam,4,1,38,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,56,72,2021-03-07,18,2021-05-16
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,85,99,2020-07-26,16,2020-09-20
7,up,Luude,Down Under (feat. Colin Hay),10,3,6,,,,
8,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,5,3,,,,
9,up,Alesso & Katy Perry,When I'm Gone,9,6,7,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),12,4,16,,,,
11,up,Regard,Ride It,14,1,119,57,2019-10-06,13,2019-11-10
12,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,3,15,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,119,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,17,,,,
15,up,アヴィーチー,Wake Me Up,16,11,119,,,,
16,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),6,6,8,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,17,4,27,,,,
18,up,T3NZU,Balenciaga,21,18,3,,,,
19,down,Topic,Breaking Me (feat. A7S),18,1,105,94,2020-03-01,8,2020-08-16
20,up,SAINt JHN,Roses (Imanbek Remix),22,1,119,97,2020-01-12,7,2020-05-10
21,down,Meduza,Paradise (feat. Dermot Kennedy),20,2,68,61,2021-01-03,22,2021-02-07
22,up,Dynoro & Gigi D'Agostino,In My Mind,23,8,101,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),19,6,72,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),31,6,115,,,,
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,5,32,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,2,52,81,2021-02-28,39,2021-04-11
27,down,David Guetta,Titanium (feat. Sia),24,7,119,,,,
28,up,Robin Schulz,All We Got (feat. KIDDO),30,1,67,68,2021-01-17,43,2021-01-31
29,up,Alan Walker & Ava Max,"Alone, Pt. II",76,16,96,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,119,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),27,7,119,,,,
32,up,Zyon,Sober (Slowed),52,32,2,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),33,3,57,89,2021-02-21,25,2021-04-04
34,up,Jax Jones,Where Did You Go? (feat. MNEK),88,5,2,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,119,,,,
36,down,Öwnboss & SEVEK,Move Your Body,29,23,9,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,119,40,2019-10-06,40,2019-10-06
38,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,5,27,,,,
39,down,Becky Hill & David Guetta,Remember,34,8,15,,,,
40,down,twocolors,Lovefool,37,3,84,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,42,27,119,,,,
42,down,Avicii,The Nights,38,30,61,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,119,87,2019-10-20,28,2019-12-08
44,up,Sigala,Melody,50,30,3,,,,
45,down,Marshmello & Bastille,Happier,44,9,119,74,2019-10-06,74,2019-10-06
46,down,Loud Luxury,Body (feat. brando),39,7,119,,,,
47,up,AVAION,Pieces,47,32,9,,,,
48,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,7,77,,,,
49,down,Rain Radio & DJ Craig Gorman,Talk About,35,25,29,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),36,14,113,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,5,71,,,,
52,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,8,6,,,,
53,up,LA Vision & Gigi D'Agostino,Hollywood,57,4,90,,,,
54,up,Tinlicker & Helsloot,Because You Move Me,62,8,41,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,8,119,,,,
56,up,Robin Schulz & Dennis Lloyd,Young Right Now,61,26,11,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,12,119,,,,
58,down,Ed Marquis & Emie,Pon De Replay (2020 Edit),45,45,2,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,3,119,,,,
60,up,Robin Schulz,In Your Eyes (feat. Alida),65,3,110,95,2020-03-08,54,2020-04-05
61,down,Rudimental,Waiting All Night (feat. Ella Eyre),48,34,79,,,,
62,down,Pascal Letoublon,Friendships,56,17,56,,,,
63,down,Joel Corry,I Wish (feat. Mabel),55,12,16,,,,
64,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),60,26,113,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,15,119,,,,
66,down,Calvin Harris,Summer,59,17,81,,,,
67,up,Marshmello,Silence (feat. Khalid),70,19,93,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,47,118,,,,
69,down,Alan Walker,Faded,64,19,116,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),75,35,119,,,,
71,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,4,39,,,,
72,up,"Joel Corry, RAYE & David Guetta",BED,73,3,51,90,2021-04-04,42,2021-04-18
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,15,119,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,32,116,,,,
75,up,Paratone,Time After Time,79,75,2,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),63,23,16,,,,
77,-,Beachbag,We Are Young,-,11,1,,,,
78,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,94,,,,
79,down,Jonasu,Black Magic,78,10,34,,,,
80,up,Bru-C & Simula,You & I,83,26,46,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),77,14,76,,,,
82,up,Tevvez,Legend,97,74,4,,,,
83,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,19,23,,,,
84,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,84,1,,,,
85,down,Goodboys,Bongo Cha Cha Cha,81,15,36,,,,
86,up,Armin van Buuren,Blah Blah Blah,95,6,112,,,,
87,up,Robin Schulz,Sugar (feat. Francesco Yates),90,44,108,,,,
88,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,92,55,2019-10-27,43,2019-11-03
89,up,Kygo,Firestone (feat. Conrad Sewell),100,12,51,,,,
90,-,Diplo & Miguel,Don’t Forget My Love,-,11,1,,,,
91,down,Avicii,Waiting For Love,85,48,85,,,,
92,down,David Guetta & Sia,Flames,91,32,112,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),86,12,64,,,,
94,-,Regard & Raye,Secrets,-,5,79,84,2020-06-14,62,2020-06-28
95,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,6,41,82,2019-10-20,82,2019-10-20
96,-,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,-,65,4,,,,
97,-,The Prince Karma,Later Bitches,-,55,67,,,,
98,down,Bru-C,Paradise (feat. Wilkinson),67,67,2,,,,
99,-,Rebzyyx,all I want is you (feat. hoshie star),-,43,14,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),89,35,115,,,,
