Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,15,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,30,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,36,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,80,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,171,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,67,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,171,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,171,,,,
10,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),91,10,2,,,,
11,up,Creeds,Push Up,11,9,6,,,,
12,down,Regard,Ride It,10,1,171,57,2019-10-06,13,2019-11-10
13,up,Felix Jaehn & Ray Dalton,Call It Love,18,3,10,,,,
14,down,アヴィーチー,Wake Me Up,12,11,171,,,,
15,up,Dorian,Asi Ne,31,2,81,,,,
16,up,Minelli,Rampampam,16,1,90,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),13,12,99,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,14,162,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,15,41,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,12,171,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),14,8,35,,,,
22,up,Tiësto,Lose You (feat. ILIRA),22,15,49,,,,
23,up,Imanbek & BYOR,Belly Dancer,23,23,31,,,,
24,up,Alan Walker,Faded,26,19,168,,,,
25,down,David Guetta,2U (feat. Justin Bieber),20,17,40,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),21,1,137,99,2020-07-26,16,2020-09-20
27,up,David Guetta,Memories (feat. Kid Cudi),27,6,124,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,2,45,,,,
29,down,Meduza,Tell It To My Heart (feat. Hozier),24,4,68,,,,
30,down,Luude & Mattafix,Big City Life,25,10,33,,,,
31,down,Calvin Harris,Summer,28,17,133,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,32,8,153,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,19,50,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,69,2,67,,,,
35,up,Acraze,Do It To It (feat. Cherish),39,2,68,,,,
36,down,David Guetta,Stay (Don't Go Away) [feat. Raye],33,22,21,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,15,171,,,,
38,up,Joel Corry & Tom Grennan,Lionheart (Fearless),56,16,17,,,,
39,up,Bakermat,Baianá,44,9,38,,,,
40,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,57,11,6,,,,
41,up,Alesso & Zara Larsson,Words,43,6,42,,,,
42,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,3,52,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,108,72,2021-03-07,18,2021-05-16
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,34,36,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),53,45,53,,,,
46,down,Yall,Hundred Miles (feat. Gabriela Richardson),36,14,7,,,,
47,up,Tiësto,Lay Low,63,1,5,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,40,27,171,,,,
49,down,Robin Schulz & Tom Walker,Sun Will Shine,37,12,8,,,,
50,down,Robin Schulz,All We Got (feat. KIDDO),48,1,119,68,2021-01-17,43,2021-01-31
51,up,Southstar,Miss You,54,9,19,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),38,38,89,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,1,171,40,2019-10-06,40,2019-10-06
54,down,Rudimental,Waiting All Night (feat. Ella Eyre),51,34,129,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,15,163,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),35,35,168,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),50,27,68,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),59,6,167,,,,
59,down,Armin van Buuren,Blah Blah Blah,58,6,154,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,6,171,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),61,1,171,97,2020-01-12,7,2020-05-10
62,down,The Chainsmokers,Paris,45,21,82,,,,
63,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),64,6,40,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,33,160,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,2,169,87,2019-10-20,28,2019-12-08
66,down,Tribbs & Ben Cristovao,Future Champ,49,9,12,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,60,19,69,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,3,170,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,8,24,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),72,3,162,95,2020-03-08,54,2020-04-05
71,down,Gala,Freed from Desire,70,6,45,,,,
72,down,Topic,Breaking Me (feat. A7S),66,1,157,94,2020-03-01,8,2020-08-16
73,up,Icona Pop,I Love It (feat. Charli XCX),79,23,55,,,,
74,up,Avicii,Waiting For Love,77,48,114,,,,
75,down,Avicii,The Nights,68,30,113,,,,
76,up,Becky Hill & Topic,My Heart Goes (La Di Da),83,3,67,,,,
77,up,Beachbag,We Are Young,85,11,53,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,35,157,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,46,72,,,,
80,down,Jax Jones,Where Did You Go? (feat. MNEK),71,5,54,,,,
81,up,AVAION,Keep On Dancing,100,9,16,,,,
82,down,Tiësto & Charli XCX,Hot In It,80,5,33,,,,
83,down,Luude,Down Under (feat. Colin Hay),81,3,58,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,59,45,,,,
85,down,Becky Hill & David Guetta,Remember,78,8,66,,,,
86,-,Switch Disco,REACT,-,6,1,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),89,14,103,,,,
88,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,5,84,,,,
89,down,Marshmello & Bastille,Happier,84,9,169,74,2019-10-06,74,2019-10-06
90,up,Kygo & OneRepublic,Lose Somebody,99,7,87,86,2020-06-07,80,2020-07-05
91,down,Joel Corry,Lonely,87,8,95,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,90,4,78,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,75,5,,,,
94,-,Calvin Harris,My Way,-,30,132,,,,
95,-,Jax Jones & Calum Scott,Whistle,-,11,1,,,,
96,down,Emily & Justice & Mark Voss,Cítim vôňu lesa,93,60,8,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),88,52,12,,,,
98,up,Meduza,Paradise (feat. Dermot Kennedy),98,2,119,61,2021-01-03,22,2021-02-07
99,-,Jax Jones & Ella Henderson,This Is Real,-,18,54,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),86,26,48,,,,
