Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,68,,,,
4,up,Tiësto,Lay Low,4,1,48,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,4,19,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,4,16,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,214,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,214,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,214,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,79,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,123,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,3,25,,,,
13,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),15,13,16,,,,
14,down,Becky Hill & Chase & Status,Disconnect,11,7,22,,,,
15,up,Tiësto & Tate McRae,10:35,21,2,58,,,,
16,down,Empire of the Sun,We Are the People,14,8,11,,,,
17,up,"Turno, Skepsis & Charlotte Plank",Rave Out,29,17,13,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,6,167,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,73,,,,
20,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],17,10,13,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,6,209,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),25,8,78,,,,
23,down,Regard,Ride It,20,1,214,57,2019-10-06,13,2019-11-10
24,down,Kygo,Firestone (feat. Conrad Sewell),22,12,142,,,,
25,down,Tiësto,Drifting,24,20,24,,,,
26,up,Tiësto & Ava Max,The Motto,28,1,110,,,,
27,up,Gala,Freed from Desire,30,6,88,,,,
28,down,Purple Disco Machine & Kungs,Substitution,26,11,24,,,,
29,up,Calvin Harris,Blame (feat. John Newman),34,19,93,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),23,1,180,99,2020-07-26,16,2020-09-20
31,down,Calvin Harris & Sam Smith,Desire,27,4,20,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,14,205,,,,
33,up,Alan Walker,Faded,33,19,211,,,,
34,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,4,36,,,,
35,up,アヴィーチー,Wake Me Up,35,11,214,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle,38,2,40,,,,
37,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),41,26,11,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,12,214,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,2,110,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),39,14,146,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,15,84,,,,
42,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,26,13,,,,
43,down,Switch Disco,REACT,42,6,41,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,214,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,29,76,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,30,11,,,,
47,up,Calvin Harris,Summer,48,17,172,,,,
48,up,David Guetta,Love Don't Let Me Go (Original Edit),50,36,8,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,3,213,,,,
50,down,Lost Frequencies,The Feeling,43,43,9,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,24,24,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,2,88,,,,
53,up,Minelli,Rampampam,56,1,133,,,,
54,down,Felix Jaehn & Ray Dalton,Call It Love,49,3,53,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,54,19,92,,,,
56,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),69,42,5,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),53,27,91,,,,
58,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,63,58,9,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,48,39,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,71,8,196,,,,
61,down,Dimension,DJ Turn It Up,57,49,22,,,,
62,up,"Calvin Harris, Sam Smith",Promises,72,23,116,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,206,,,,
64,up,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),97,47,3,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,52,28,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),66,35,211,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),73,3,203,95,2020-03-08,54,2020-04-05
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,59,80,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),67,1,162,68,2021-01-17,43,2021-01-31
70,up,Luude & Mattafix,Big City Life,76,10,76,,,,
71,down,Rudimental,Waiting All Night (feat. Ella Eyre),59,34,172,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,33,176,,,,
73,up,FAST BOY & Topic,Forget You,86,58,19,,,,
74,up,Emily & Justice & Mark Voss,Cítim vôňu lesa,84,60,51,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,61,27,214,,,,
76,down,The Chainsmokers,Paris,68,21,125,,,,
77,down,Jax Jones & Calum Scott,Whistle,65,11,44,,,,
78,up,Icona Pop,I Love It (feat. Charli XCX),83,23,97,,,,
79,up,Armin van Buuren,Blah Blah Blah,80,6,197,,,,
80,down,Becky Hill & David Guetta,Remember,79,8,109,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,46,99,,,,
82,down,Chase & Status,Selecta (feat. Stefflon Don),74,47,5,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,35,191,,,,
84,up,Tiësto,All Nighter,85,33,20,,,,
85,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,62,38,,,,
86,-,Marshmello & Bastille,Happier,-,9,184,74,2019-10-06,74,2019-10-06
87,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,1,151,72,2021-03-07,18,2021-05-16
88,down,Frank Wild & Kafuu,Upír Dex,81,11,7,,,,
89,down,Abakus,A Whole New Way of Looking At the Day,87,87,2,,,,
90,up,Jazzy,Giving Me,95,10,26,,,,
91,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,88,58,9,,,,
92,-,Alok & Ava Max,Car Keys (Ayla),-,75,6,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,6,214,,,,
94,-,Lost Frequencies,Rise,-,3,32,,,,
95,up,SAINt JHN,Roses (Imanbek Remix),99,1,209,97,2020-01-12,7,2020-05-10
96,down,Jax Jones,Where Did You Go? (feat. MNEK),82,5,97,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,125,61,2021-01-03,22,2021-02-07
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,189,87,2019-10-20,28,2019-12-08
99,down,Acraze,Do It To It (feat. Cherish),91,2,105,,,,
100,-,Avicii,Waiting For Love,-,48,149,,,,
