Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,16,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,22,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,66,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,157,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,53,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,157,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,157,,,,
9,up,AVAION,Keep On Dancing,56,9,2,,,,
10,down,Regard,Ride It,9,1,157,57,2019-10-06,13,2019-11-10
11,up,Drake,Jimmy Cooks (feat. 21 Savage),17,8,21,,,,
12,down,Minelli,Rampampam,10,1,76,,,,
13,up,Alle Farben,Let It Rain Down (feat. PollyAnna),15,13,7,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,8,10,,,,
15,down,Luude & Mattafix,Big City Life,14,10,19,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,2,31,,,,
17,down,Southstar,Miss You,13,9,5,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,14,148,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,12,157,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),21,12,85,,,,
21,up,Becky Hill & David Guetta,Remember,22,8,52,,,,
22,up,Alan Walker,Faded,27,19,154,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),31,5,40,,,,
24,up,David Guetta,2U (feat. Justin Bieber),25,17,26,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),23,1,123,99,2020-07-26,16,2020-09-20
26,up,アヴィーチー,Wake Me Up,26,11,157,,,,
27,down,Alesso & Zara Larsson,Words,24,6,28,,,,
28,up,Tiësto,Lose You (feat. ILIRA),36,15,35,,,,
29,down,Tiësto & Charli XCX,Hot In It,18,5,19,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,34,8,139,,,,
31,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,13,18,,,,
32,up,Calvin Harris,Blame (feat. John Newman),35,19,36,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,27,,,,
34,down,Calvin Harris,Summer,32,17,119,,,,
35,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,3,38,,,,
36,up,Southstar,Miss You (Sped Up Version),39,36,3,,,,
37,up,Acraze,Do It To It (feat. Cherish),40,2,54,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),33,6,110,,,,
39,down,Joel Corry & Tom Grennan,Lionheart (Fearless),38,16,3,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,15,157,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,94,72,2021-03-07,18,2021-05-16
42,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,3,53,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,43,27,157,,,,
44,up,Rudimental,Waiting All Night (feat. Ella Eyre),46,34,115,,,,
45,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,6,26,,,,
46,up,The Chainsmokers,Paris,47,21,68,,,,
47,up,Dorian,Asi Ne,55,2,67,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,41,4,65,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),44,1,157,97,2020-01-12,7,2020-05-10
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,2,155,87,2019-10-20,28,2019-12-08
51,up,Meduza,Tell It To My Heart (feat. Hozier),51,4,54,,,,
52,up,David Guetta,Stay (Don't Go Away) [feat. Raye],67,22,7,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),52,1,105,68,2021-01-17,43,2021-01-31
54,up,Calvin Harris,Feel So Close (Radio Edit),58,27,54,,,,
55,down,Luude,Down Under (feat. Colin Hay),54,3,44,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,60,19,55,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,53,,,,
58,down,Armin van Buuren,Blah Blah Blah,53,6,140,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),61,35,154,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,157,40,2019-10-06,40,2019-10-06
61,up,Topic,Breaking Me (feat. A7S),63,1,143,94,2020-03-01,8,2020-08-16
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,6,157,,,,
63,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),50,21,8,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,33,146,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),64,6,153,,,,
66,up,Robin Schulz,In Your Eyes (feat. Alida),72,3,148,95,2020-03-08,54,2020-04-05
67,down,Beachbag,We Are Young,65,11,39,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,127,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,35,143,,,,
70,down,Imanbek & BYOR,Belly Dancer,68,23,17,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,5,70,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,15,149,,,,
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,3,156,,,,
74,up,Mark Dann,In My Mind (feat. Giovanni Ricci),87,70,6,,,,
75,up,Kygo & OneRepublic,Lose Somebody,76,7,77,86,2020-06-07,80,2020-07-05
76,down,Marshmello,Here With Me (feat. CHVRCHES),73,45,39,,,,
77,down,"Sigala, David Guetta & Sam Ryder",Living Without You,71,12,10,,,,
78,up,Meduza,Paradise (feat. Dermot Kennedy),80,2,106,61,2021-01-03,22,2021-02-07
79,down,Joel Corry & Becky Hill,HISTORY,12,10,14,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),66,30,120,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,34,22,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),86,38,76,,,,
83,up,Marshmello & Bastille,Happier,85,9,155,74,2019-10-06,74,2019-10-06
84,up,Joel Corry,Lonely,92,8,85,,,,
85,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
86,down,Gala,Freed from Desire,77,6,31,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,82,26,49,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,46,59,,,,
89,-,twocolors,Lovefool,-,3,121,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,12,102,,,,
91,down,Avicii,The Nights,84,30,99,,,,
92,down,MONSS,FLUTE,83,83,3,,,,
93,-,Lost Frequencies & James Arthur,Questions,-,10,1,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),89,26,36,,,,
95,down,Öwnboss & SEVEK,Move Your Body,81,23,47,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,59,32,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),94,16,116,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,7,149,,,,
99,up,Avicii,Waiting For Love,99,48,101,,,,
100,down,Drake,Massive,95,3,21,,,,
