Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,6,,,,
2,up,Kenya Grace,Strangers,2,1,23,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,76,,,,
4,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),5,4,7,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,1,26,,,,
6,up,Kygo & Ava Max,Whatever,6,3,3,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,222,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),11,4,24,,,,
9,down,Empire of the Sun,We Are the People,8,8,19,,,,
10,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",9,4,27,,,,
11,down,David Guetta,Titanium (feat. Sia),10,7,222,,,,
12,up,Tiësto & Tate McRae,10:35,13,2,66,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,222,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),14,6,175,,,,
15,up,Tiësto,Lay Low,15,1,56,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,6,217,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),19,3,33,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,131,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,19,101,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),23,12,150,,,,
21,down,Becky Hill & Chase & Status,Disconnect,18,7,30,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,20,1,87,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),24,8,86,,,,
24,up,Gala,Freed from Desire,30,6,96,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,92,,,,
26,down,Tiësto,Drifting,25,20,32,,,,
27,up,Regard,Ride It,29,1,222,57,2019-10-06,13,2019-11-10
28,up,SUICIDAL-IDOL,Ecstacy (slowed),81,4,21,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,14,213,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,15,222,,,,
31,up,アヴィーチー,Wake Me Up,32,11,222,,,,
32,up,Calvin Harris,Summer,33,17,180,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),27,1,188,99,2020-07-26,16,2020-09-20
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,2,81,,,,
35,down,Tiësto & Ava Max,The Motto,31,1,118,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),43,23,105,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,12,222,,,,
38,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,7,4,,,,
39,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,26,21,,,,
40,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,29,84,,,,
41,down,Alan Walker,Faded,39,19,219,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,4,44,,,,
43,up,Calvin Harris & Ellie Goulding,Miracle,44,2,48,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),36,27,99,,,,
45,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),40,13,24,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,35,199,,,,
47,down,Purple Disco Machine & Kungs,Substitution,45,11,32,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,3,221,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,24,32,,,,
50,up,Marshmello & Bastille,Happier,61,9,192,74,2019-10-06,74,2019-10-06
51,down,David Guetta,Love Don't Let Me Go (Original Edit),48,36,16,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),55,14,154,,,,
53,down,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),52,47,11,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,54,19,100,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,52,36,,,,
56,down,Becky Hill & Sonny Fodera,Never Be Alone,49,44,3,,,,
57,down,Calvin Harris & Sam Smith,Desire,47,4,28,,,,
58,up,Rudimental,Waiting All Night (feat. Ella Eyre),80,34,180,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,30,19,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,214,,,,
61,down,Switch Disco,REACT,58,6,49,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),50,42,13,,,,
63,up,"Calvin Harris, Sam Smith",Promises,63,23,124,,,,
64,up,Luude & Mattafix,Big City Life,91,10,84,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,2,96,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,52,5,,,,
67,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,2,118,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,59,88,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,64,8,204,,,,
70,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,48,47,,,,
71,down,Minelli,Rampampam,68,1,141,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),82,35,219,,,,
73,down,The Chainsmokers,Paris,67,21,133,,,,
74,up,Armin van Buuren,Blah Blah Blah,77,6,205,,,,
75,down,FAST BOY & Topic,Forget You,69,58,27,,,,
76,up,Robin Schulz,All We Got (feat. KIDDO),78,1,170,68,2021-01-17,43,2021-01-31
77,up,Robin Schulz,In Your Eyes (feat. Alida),88,3,211,95,2020-03-08,54,2020-04-05
78,up,Cascada,Everytime We Touch (Radio Edit),87,78,7,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,71,27,222,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,75,3,61,,,,
81,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),84,26,19,,,,
82,down,Tiësto,All Nighter,70,33,28,,,,
83,up,Lost Frequencies,Are You With Me (Radio Edit),86,39,30,,,,
84,up,The Chainsmokers,Roses (feat. ROZES),85,26,68,,,,
85,down,"Turno, Skepsis & Charlotte Plank",Rave Out,79,17,21,,,,
86,up,Avicii,The Nights,99,30,147,,,,
87,-,Alesso & Zara Larsson,Words,-,6,90,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),90,1,216,97,2020-01-12,7,2020-05-10
89,up,Emily & Justice & Mark Voss,Cítim vôňu lesa,89,60,59,,,,
90,down,Jax Jones & Calum Scott,Whistle,76,11,50,,,,
91,up,Imanbek & BYOR,Belly Dancer,95,23,59,,,,
92,up,Marshmello,Here With Me (feat. CHVRCHES),98,45,83,,,,
93,down,LIZOT & KYANU,This Is The Life,72,48,7,,,,
94,-,Loud Luxury,Body (feat. brando),-,7,133,,,,
95,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,46,106,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),92,5,104,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,33,184,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,31,94,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,6,220,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,113,,,,
