Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),5,3,38,95,2020-03-08,54,2020-04-05
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,47,97,2020-01-12,7,2020-05-10
5,down,LA Vision & Gigi D'Agostino,Hollywood,4,4,18,,,,
6,up,Regard,Ride It,6,1,47,57,2019-10-06,13,2019-11-10
7,up,twocolors,Lovefool,7,3,12,,,,
8,up,R3HAB & Timmy Trumpet,911,8,8,9,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,47,40,2019-10-06,40,2019-10-06
10,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,7,7,,,,
11,up,Ray Dalton,In My Bones,11,8,19,,,,
12,up,Kygo & OneRepublic,Lose Somebody,15,7,20,86,2020-06-07,80,2020-07-05
13,down,Loud Luxury,Body (feat. brando),12,7,47,,,,
14,up,Kygo & Donna Summer,Hot Stuff,75,7,2,,,,
15,down,Regard & Raye,Secrets,13,5,23,84,2020-06-14,62,2020-06-28
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,47,87,2019-10-20,28,2019-12-08
17,down,Dynoro & Gigi D'Agostino,In My Mind,14,8,29,,,,
18,up,surf mesa,Ily,18,3,35,63,2020-04-19,18,2020-07-12
19,up,Marshmello & Halsey,Be Kind,20,5,22,50,2020-05-03,29,2020-05-17
20,up,Sam Feldt,Post Malone (feat. RANI),21,7,47,,,,
21,up,VIZE & Tom Gregory,Never Let Me Down,25,20,12,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,47,,,,
23,down,David Guetta & Sia,Let's Love,16,9,3,84,2020-11-22,81,2020-11-29
24,down,Calvin Harris,Outside (feat. Ellie Goulding),19,14,7,,,,
25,down,Sigala & James Arthur,Lasting Lover,23,11,4,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,3,47,,,,
27,down,VIZE,Stars (feat. Laniia),24,5,36,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,47,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,6,47,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,47,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,8,47,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,29,6,,,,
33,up,Marshmello & Bastille,Happier,36,9,47,74,2019-10-06,74,2019-10-06
34,up,Tome Prince,Návyková (feat. Ben Cristovao),43,34,4,,,,
35,up,Kygo,Freedom (feat. Zak Abel),44,6,24,70,2020-04-26,70,2020-04-26
36,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),37,36,4,,,,
37,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),72,37,3,,,,
38,down,PS1,Fake Friends (feat. Alex Hosking),31,31,8,,,,
39,up,Marshmello,Silence (feat. Khalid),46,19,28,,,,
40,up,アヴィーチー,Wake Me Up,40,11,47,,,,
41,down,Bru-C & Simula,You & I,33,26,15,,,,
42,up,David Guetta,Titanium (feat. Sia),48,7,47,,,,
43,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),92,43,2,,,,
44,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,19,12,,,,
45,down,Armin van Buuren,Blah Blah Blah,34,6,47,,,,
46,down,Nathan Dawe,Lighter (feat. KSI),39,39,9,,,,
47,down,Joel Corry,Lonely,42,8,35,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,32,45,,,,
49,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],38,16,7,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,12,47,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,16,47,,,,
52,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),97,49,5,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,51,27,47,,,,
54,up,"Calvin Harris, Sam Smith",Promises,57,23,47,,,,
55,down,Robin Schulz & Wes,Alane,47,42,14,93,2020-08-16,93,2020-08-16
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,5,47,55,2019-10-27,43,2019-11-03
57,up,"Zedd, Maren Morris & Grey",The Middle,63,31,47,,,,
58,down,R3HAB & A Touch of Class,All Around the World (La La La),54,30,47,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),61,14,47,,,,
60,down,Alan Walker,Faded,56,19,47,,,,
61,up,Calvin Harris,My Way,85,28,44,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),52,25,47,,,,
63,up,Punctual,I Don't Wanna Know,70,32,2,,,,
64,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,21,25,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,35,47,,,,
66,down,Route 94,My Love (feat. Jess Glynne),60,48,8,,,,
67,down,Avicii,Without You (feat. Sandro Cavazza),62,35,47,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,47,47,,,,
69,up,Alan Walker & Ava Max,"Alone, Pt. II",76,16,36,,,,
70,down,The Prince Karma,Later Bitches,66,55,47,,,,
71,-,220 KID & JC Stewart,Too Many Nights,-,40,1,,,,
72,up,Alesso,Midnight (feat. Liam Payne),86,28,23,,,,
73,up,"Kygo, Zara Larsson & Tyga",Like It Is,80,9,27,81,2020-03-29,40,2020-04-05
74,up,Avicii,Lonely Together (feat. Rita Ora),96,41,44,,,,
75,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),53,26,47,,,,
76,down,Mr. Probz,Waves (Robin Schulz Radio Edit),41,17,10,,,,
77,down,David Guetta & Sia,Flames,69,32,47,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,16,11,,,,
79,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,7,30,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,33,43,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),77,34,47,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,15,47,,,,
83,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),78,25,47,,,,
84,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),82,15,32,75,2020-01-26,65,2020-02-02
85,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,85,1,,,,
86,-,Millie B,M to the B,-,41,1,,,,
87,-,James Hype,Afraid (feat. Harlee),-,78,1,,,,
88,down,Diplo & SIDEPIECE,On My Mind,68,14,22,,,,
89,up,Calvin Harris,Summer,98,17,28,,,,
90,up,"Seeb, Goodboys & HRVY",Unfamiliar,99,41,5,,,,
91,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,25,1,,,,
92,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,28,1,,,,
93,down,Jax Jones & Ella Henderson,This Is Real,71,18,46,,,,
94,down,Endor,Pump It Up,89,20,47,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,38,45,,,,
96,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,45,,,,
97,down,Tiësto,Lose You (feat. ILIRA),73,14,12,,,,
98,down,Dorian,Asi Ne,74,2,47,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,40,44,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,36,34,,,,
