Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,23,68,2021-01-17,43,2021-01-31
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,41,99,2020-07-26,16,2020-09-20
4,up,"Joel Corry, RAYE & David Guetta",BED,5,3,7,90,2021-04-04,42,2021-04-18
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,24,61,2021-01-03,22,2021-02-07
6,up,"ATB, Topic & A7S",Your Love (9PM),6,3,13,89,2021-02-21,25,2021-04-04
7,up,Kokab,Got U (Ready or Not),10,3,7,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,27,,,,
9,up,Regard,Ride It,9,1,75,57,2019-10-06,13,2019-11-10
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,75,97,2020-01-12,7,2020-05-10
11,up,Topic,Breaking Me (feat. A7S),13,1,61,94,2020-03-01,8,2020-08-16
12,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],7,7,3,,,,
13,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,6,12,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,2,8,81,2021-02-28,39,2021-04-11
15,up,David Guetta,Memories (feat. Kid Cudi),15,6,28,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,75,40,2019-10-06,40,2019-10-06
17,down,twocolors,Lovefool,16,3,40,,,,
18,up,HVME,Goosebumps,22,5,24,85,2021-01-10,69,2021-01-17
19,down,Robin Schulz,In Your Eyes (feat. Alida),18,3,66,95,2020-03-08,54,2020-04-05
20,up,Loud Luxury,Body (feat. brando),20,7,75,,,,
21,up,Basstrologe,Somebody To Love,74,21,2,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,75,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,25,8,57,,,,
24,down,Pascal Letoublon,Friendships,19,17,12,,,,
25,up,アヴィーチー,Wake Me Up,28,11,75,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,75,87,2019-10-20,28,2019-12-08
27,up,Shane Codd,Get Out My Head,32,8,26,,,,
28,down,LA Vision & Gigi D'Agostino,Hollywood,26,4,46,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,6,75,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),31,30,75,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,12,20,,,,
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,7,35,,,,
33,down,twocolors,Bloodstream,30,13,5,,,,
34,up,David Guetta,Titanium (feat. Sia),35,7,75,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),36,6,71,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),29,7,75,,,,
37,up,Navos,Believe Me,43,17,9,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,34,1,75,,,,
39,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,3,75,,,,
40,down,Axwell Λ Ingrosso,More Than You Know,37,27,75,,,,
41,up,Rudimental,Waiting All Night (feat. Ella Eyre),44,34,38,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,8,75,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,32,73,,,,
44,up,Marshmello & Bastille,Happier,46,9,75,74,2019-10-06,74,2019-10-06
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,15,75,,,,
46,down,Marshmello,Silence (feat. Khalid),41,19,56,,,,
47,down,Diplo & SIDEPIECE,On My Mind,45,14,50,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),52,14,35,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,12,75,,,,
50,down,Imanbek & Goodboys,Goodbye,48,32,17,,,,
51,up,Marshmello & Halsey,Be Kind,58,5,50,50,2020-05-03,29,2020-05-17
52,down,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],24,24,6,,,,
53,up,Avicii,The Nights,60,30,17,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),53,14,75,,,,
55,up,Calvin Harris,My Way,56,28,72,,,,
56,down,Regard & Raye,Secrets,54,5,51,84,2020-06-14,62,2020-06-28
57,up,Alan Walker,Faded,69,19,75,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,50,31,75,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,33,70,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),70,44,64,,,,
61,-,Why So Sad,Out of Time,-,34,1,,,,
62,up,Kygo & OneRepublic,Lose Somebody,64,7,48,86,2020-06-07,80,2020-07-05
63,up,Tinlicker & Helsloot,Because You Move Me,88,8,3,,,,
64,down,Calvin Harris,Summer,62,13,37,,,,
65,down,surf mesa,Ily,59,3,63,63,2020-04-19,18,2020-07-12
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,35,75,,,,
67,down,Paul Woolford & Amber Mark,HEAT,61,51,6,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,15,75,,,,
69,down,Avicii,Lonely Together (feat. Rita Ora),68,41,72,,,,
70,up,Ava Max,My Head & My Heart (Jonas Blue Remix),92,67,6,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),72,35,75,,,,
72,-,VAVO,Pieces (feat. Tyler Mann),-,72,1,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,47,75,,,,
74,up,Kygo & Sasha Sloan,I'll Wait,94,14,36,82,2020-04-05,42,2020-04-12
75,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,58,2,,,,
76,up,R3HAB & Timmy Trumpet,911,77,8,37,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,63,44,,,,
78,down,Ray Dalton,In My Bones,67,8,42,,,,
79,down,David Guetta & Sia,Let's Love,57,9,31,84,2020-11-22,81,2020-11-29
80,down,Calvin Harris,Feel So Close (Radio Edit),65,27,14,,,,
81,up,Jonas Blue,Rise (feat. Jack & Jack),82,25,75,,,,
82,-,Martin Garrix,Pressure (feat. Tove Lo),-,37,8,,,,
83,up,Avicii,Waiting For Love,99,48,59,,,,
84,down,Joel Corry,Lonely,83,8,62,,,,
85,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),87,5,71,55,2019-10-27,43,2019-11-03
86,down,"Calvin Harris, Sam Smith",Promises,75,23,75,,,,
87,down,Kygo,Freedom (feat. Zak Abel),51,6,52,70,2020-04-26,70,2020-04-26
88,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,16,74,,,,
89,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,78,6,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,36,51,,,,
91,up,Bru-C & Simula,You & I,95,26,36,,,,
92,-,MK,Lies (feat. Raphaella),-,92,1,,,,
93,-,VIZE,Stars (feat. Laniia),-,5,58,,,,
94,-,KVSH & Schillist,Sicko Drop,-,83,1,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,25,24,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,21,44,,,,
97,-,Sigala & James Arthur,Lasting Lover,-,11,31,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",78,16,63,,,,
99,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,78,6,,,,
100,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,100,1,,,,
