Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,31,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,44,,,,
3,up,Minelli,Rampampam,4,1,54,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,135,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,16,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,6,2,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),9,1,101,99,2020-07-26,16,2020-09-20
8,down,Luude,Down Under (feat. Colin Hay),5,3,22,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,2,9,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,18,,,,
11,down,Acraze,Do It To It (feat. Cherish),8,2,32,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,72,72,2021-03-07,18,2021-05-16
13,down,Diplo & Miguel,Don’t Forget My Love,11,11,17,,,,
14,down,Regard,Ride It,13,1,135,57,2019-10-06,13,2019-11-10
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,135,,,,
16,down,アヴィーチー,Wake Me Up,15,11,135,,,,
17,down,Beachbag,We Are Young,16,11,17,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,6,88,,,,
19,down,Alesso & Katy Perry,When I'm Gone,18,6,23,,,,
20,up,Topic,Breaking Me (feat. A7S),21,1,121,94,2020-03-01,8,2020-08-16
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,5,48,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,6,135,,,,
23,down,David Guetta,Titanium (feat. Sia),20,7,135,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,23,8,117,,,,
25,up,Calvin Harris,Summer,34,17,97,,,,
26,up,Alcemist & Coco,Stan Smith,27,26,10,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,25,4,43,,,,
28,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),48,6,4,,,,
29,up,Gala,Freed from Desire,38,4,10,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),24,1,135,97,2020-01-12,7,2020-05-10
31,up,"ATB, Topic & A7S",Your Love (9PM),31,3,73,89,2021-02-21,25,2021-04-04
32,down,Meduza,Paradise (feat. Dermot Kennedy),30,2,84,61,2021-01-03,22,2021-02-07
33,down,Marshmello & Bastille,Happier,28,9,135,74,2019-10-06,74,2019-10-06
34,down,David Guetta,Sexy Bitch (feat. Akon),29,6,131,,,,
35,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,45,35,3,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,26,27,,,,
37,up,Becky Hill & David Guetta,Remember,37,8,31,,,,
38,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,3,31,,,,
39,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,2,68,81,2021-02-28,39,2021-04-11
40,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,40,13,8,,,,
41,down,Alesso & Zara Larsson,Words,36,6,6,,,,
42,down,Öwnboss & SEVEK,Move Your Body,33,23,25,,,,
43,up,venbee & Dan Fable,Low Down,46,25,7,,,,
44,up,Sigala,Melody,56,30,19,,,,
45,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),51,26,129,,,,
46,down,Avicii,The Nights,42,30,77,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,12,80,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,12,135,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),39,7,135,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,44,27,135,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,135,40,2019-10-06,40,2019-10-06
52,down,Sofi Tukker,Original Sin,41,41,3,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,36,90,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love,65,54,2,,,,
55,down,Robin Schulz,All We Got (feat. KIDDO),47,1,83,68,2021-01-17,43,2021-01-31
56,up,twocolors,Lovefool,67,3,100,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),70,14,92,,,,
58,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,54,5,12,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,15,135,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,2,135,87,2019-10-20,28,2019-12-08
61,up,Robin Schulz,In Your Eyes (feat. Alida),69,3,126,95,2020-03-08,54,2020-04-05
62,down,Meduza,Tell It To My Heart (feat. Hozier),43,4,32,,,,
63,down,gardenstate & Bien,The Best Part,50,50,3,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,16,42,,,,
65,down,Jonasu,Black Magic,64,10,50,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),60,44,123,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,8,135,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,135,,,,
69,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,5,87,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,19,16,,,,
71,-,Jonas Blue & Julian Perretta,Perfect Melody,-,71,1,,,,
72,down,LA Vision & Gigi D'Agostino,Hollywood,63,4,106,,,,
73,down,Alan Walker,Faded,58,19,132,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,33,124,,,,
75,up,Rudimental,Waiting All Night (feat. Ella Eyre),75,34,95,,,,
76,-,Calvin Harris,My Way,-,28,115,,,,
77,up,Icona Pop,I Love It (feat. Charli XCX),94,23,30,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),73,30,100,,,,
79,up,Tinlicker & Helsloot,Because You Move Me,100,8,57,,,,
80,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),79,5,41,,,,
81,up,Jubel,Dancing in the Moonlight (feat. NEIMY),81,7,89,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame,76,2,33,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,3,135,,,,
84,up,"Joel Corry, RAYE & David Guetta",BED,85,3,67,90,2021-04-04,42,2021-04-18
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,47,134,,,,
86,down,Tevvez,Legend,77,74,13,,,,
87,-,Armin van Buuren,Blah Blah Blah,-,6,119,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,123,,,,
89,up,Alan Walker & Ava Max,"Alone, Pt. II",90,16,111,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,40,52,,,,
91,-,Shane Codd,Rather Be Alone,-,91,1,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),72,14,129,,,,
93,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,8,20,,,,
94,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,90,1,,,,
95,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,16,102,,,,
96,down,Avicii,Waiting For Love,92,48,98,,,,
97,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],91,44,9,,,,
98,-,Bru-C,No Excuses,-,72,4,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,27,34,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),78,35,134,,,,
