Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,239,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,239,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,231,,,,
4,up,Sade,Kiss of Life,6,4,3,,,,
5,up,Sade,Like a Tattoo,8,5,3,,,,
6,down,Sade,No Ordinary Love,5,5,3,,,,
7,up,Miles Davis,Time After Time,9,3,81,,,,
8,down,Ray Charles,Hit the Road Jack (2024 Remastered),4,4,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,3,239,,,,
10,up,Dave Brubeck,Pennies from Heaven,10,1,81,,,,
11,up,Nina Simone,I Put a Spell On You,13,7,239,,,,
12,down,Marilyn Maye,Put on a Happy Face,11,3,133,,,,
13,up,Laufey,From The Start,14,8,49,,,,
14,up,Marvin,Plus fort que tout,18,14,3,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,239,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,239,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,10,61,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,2,225,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,13,72,,,,
20,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,20,4,,,,
21,up,Caleb Arredondo,Echo Sax End,22,21,11,,,,
22,up,Nina Simone,Sinnerman,25,7,239,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,23,19,,,,
24,up,Sade,Pearls,26,24,3,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,25,7,,,,
26,up,Alain Bashung,La nuit je mens,30,18,221,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,27,21,230,,,,
28,down,Gregory Porter & Troy Miller,Dry Bones,21,1,138,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),28,18,35,,,,
30,up,Frank Sinatra,"Theme from New York, New York",32,25,30,,,,
31,up,Priscillia,Tu me manqueras toujours (feat. Marvin),37,31,3,,,,
32,up,Dean Martin,Sway,33,22,238,,,,
33,down,The Dave Brubeck Quartet,Take Five,24,24,81,,,,
34,up,berlioz & Ted Jasper,deep in it,36,28,64,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,8,99,,,,
36,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),35,23,124,,,,
37,up,Dinah Washington,Cry Me a River,44,37,3,,,,
38,up,Ibrahim Maalouf,True Sorry,38,24,232,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),39,11,197,,,,
40,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),40,36,27,,,,
41,up,Louis Armstrong,La vie en rose,41,41,3,,,,
42,up,Louis Prima,Just a Gigolo (I Ain't Got Nobody) [Remastered],42,42,3,,,,
43,up,Michel Legrand,Les moulins de mon cœur,46,26,166,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,24,170,,,,
45,down,RAYE,Feeling Good (triple j Like A Version),31,31,3,,,,
46,up,Pat Metheny,You’re Everything,50,45,4,,,,
47,down,Antônio Carlos Jobim,Corcovado,45,34,51,,,,
