Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,80,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,80,,,,
4,down,The Piano Guys,A Thousand Years,2,2,80,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,80,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,80,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,5,80,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,6,80,,,,
9,up,Ludovico Einaudi,Una Mattina,13,7,80,,,,
10,up,Ludovico Einaudi,Divenire,30,6,78,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,3,80,,,,
12,down,Andrea Bocelli,Besame mucho,10,8,80,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,80,,,,
14,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,16,12,41,,,,
15,up,Ludovico Einaudi,Fly,41,8,80,,,,
16,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",12,12,21,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,4,74,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,80,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,10,80,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,7,80,,,,
21,down,Susan Boyle,I Dreamed a Dream,18,6,80,,,,
22,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,9,34,,,,
23,up,Luciano Pavarotti,Caruso,40,12,80,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,14,70,,,,
25,up,Chuck Mangione,Feels So Good,27,14,80,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,6,80,,,,
27,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,22,10,78,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,6,76,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,80,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,75,18,77,,,,
31,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,73,,,,
32,down,2CELLOS,Thunderstruck,29,12,73,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,14,75,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,6,78,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,11,71,,,,
36,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,69,8,53,,,,
37,up,Ludovico Einaudi,Primavera,61,11,39,,,,
38,-,The Piano Guys,A Sky Full of Stars,-,36,19,,,,
39,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,14,77,,,,
40,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,6,48,,,,
41,up,The Piano Guys,Titanium / Pavane,43,22,80,,,,
42,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,42,7,,,,
43,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,28,1,38,,,,
44,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),74,44,2,,,,
45,up,Paul Potts,Turandot: Nessun Dorma,57,14,80,,,,
46,down,2CELLOS,Smooth Criminal,39,19,54,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,11,74,,,,
48,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,73,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,13,56,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,13,71,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,10,50,,,,
