Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,7,2,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,239,2,2019-10-06,2,2019-10-06
5,up,Lana Del Rey,Born To Die (The Paradise Edition),5,1,228,,,,
6,up,Imagine Dragons,LOOM,45,6,2,,,,
7,up,Nirvana,Nevermind,10,2,184,46,2020-04-26,46,2020-04-26
8,down,Billie Eilish,Happier Than Ever,6,1,162,5,2021-05-02,3,2021-05-09
9,up,Taylor Swift,folklore (deluxe version),9,2,198,9,2020-08-23,3,2021-03-21
10,up,L'Impératrice,Pulsar,17,10,5,,,,
11,down,Billie Eilish,dont smile at me,8,2,237,33,2019-10-06,14,2020-02-02
12,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
13,down,Lana Del Rey,Norman F*****g Rockwell!,11,4,239,34,2019-10-06,15,2019-11-10
14,-,Loïc Nottet,Addictocrate*,-,14,1,,,,
15,down,Arctic Monkeys,AM,12,2,239,85,2020-11-22,59,2021-01-10
16,up,Taylor Swift,evermore (deluxe version),16,1,178,15,2021-01-10,1,2021-01-17
17,down,Cigarettes After Sex,Cigarettes After Sex,15,2,239,,,,
18,down,Lana Del Rey,Ultraviolence (Deluxe),14,5,234,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,64,,,,
20,up,Lana Del Rey,Honeymoon,20,16,187,,,,
21,up,DIIV,Frog In Boiling Water,62,21,2,,,,
22,up,Imagine Dragons,Evolve,23,6,239,,,,
23,up,Red Hot Chili Peppers,Californication,24,5,239,,,,
24,up,Tame Impala,Currents,26,10,239,,,,
25,down,Imagine Dragons,Mercury - Acts 1 & 2,22,1,113,,,,
26,down,SUM 41,Heaven :x: Hell,21,1,15,,,,
27,up,Lana Del Rey,Lust for Life,29,23,238,,,,
28,up,Wallows,Model,43,28,4,,,,
29,down,Lorde,Pure Heroine,18,15,124,,,,
30,down,Radiohead,In Rainbows,28,16,238,,,,
31,down,The Strokes,The New Abnormal,30,1,217,21,2020-04-12,4,2020-04-19
32,up,twenty one pilots,Blurryface,32,8,238,,,,
33,down,Nirvana,MTV Unplugged In New York (Live),27,15,145,,,,
34,down,The Black Keys,Ohio Players,25,2,13,,,,
35,down,Cage the Elephant,Neon Pill,13,13,3,,,,
36,up,Coldplay,Parachutes,36,7,205,,,,
37,down,Vampire Weekend,Only God Was Above Us,31,1,12,,,,
38,-,Beak>,>>>>,-,38,1,,,,
39,up,Imagine Dragons,Imagine Dragons Live in Vegas,40,1,45,,,,
40,up,Muse,Will Of The People,44,2,24,,,,
41,down,Khruangbin,A LA SALA,34,3,11,,,,
42,-,Richard Hawley,In This City They Call You Love,-,42,1,,,,
43,down,Muse,The Resistance,42,19,239,,,,
44,up,Tame Impala,The Slow Rush,48,1,234,35,2019-12-08,3,2020-02-23
45,down,Cigarettes After Sex,Cry,37,4,235,15,2019-10-27,15,2019-10-27
46,up,Green Day,Saviors,71,1,26,,,,
47,up,London Grammar,If You Wait,50,8,232,,,,
48,down,The Strokes,Is This It,38,38,13,,,,
49,up,Paul Weller,66,74,49,2,,,,
50,up,Imagine Dragons,Origins (Deluxe),53,5,239,,,,
51,up,Feu! Chatterton,Palais d'argile - Réédition,55,2,127,,,,
52,down,Green Day,American Idiot (Deluxe Version),49,23,108,,,,
53,up,L'Impératrice,Tako Tsubo (Extended),88,53,13,,,,
54,up,The Smile,Wall of Eyes,64,1,21,,,,
55,up,Nirvana,In Utero (20th Anniversary) [Remastered],61,20,80,,,,
56,up,Coldplay,A Rush of Blood to the Head,60,8,203,,,,
57,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,39,1,35,,,,
58,down,La Femme,Mystère,56,11,205,,,,
59,up,Coldplay,A Head Full of Dreams,63,6,237,79,2019-10-06,72,2019-10-13
60,down,Imagine Dragons,Night Visions (Deluxe Version),51,14,217,,,,
61,down,Melanie Martinez,Cry Baby (Deluxe Edition),46,7,185,,,,
62,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),66,8,147,,,,
63,-,The Marías,Submarine,-,63,2,,,,
64,down,Pet Shop Boys,Nonetheless,33,1,6,,,,
65,-,London Grammar,Californian Soil,-,1,169,32,2021-04-18,12,2021-04-25
66,-,King Hannah,Big Swimmer,-,66,1,,,,
67,down,Lil Yachty,Let’s Start Here.,35,1,69,,,,
68,up,Gorillaz,Demon Days,91,42,189,,,,
69,-,Bat for Lashes,The Dream of Delphi,-,69,1,,,,
70,-,M83,Fantasy (Deluxe),-,70,1,,,,
71,up,Red Hot Chili Peppers,By the Way (Deluxe Version),82,35,37,,,,
72,-,hannah bahng,The Abysmal EP,-,72,1,,,,
73,-,Crystal Murray,Sad Lovers and Giants,-,73,1,,,,
74,-,Loïc Nottet,Addictocrate,-,1,40,,,,
75,down,The Last Dinner Party,Prelude to Ecstasy,52,4,22,,,,
76,down,The Libertines,All Quiet On The Eastern Esplanade,69,4,20,,,,
77,-,Talisco,Cinematic (Deluxe Version),-,77,1,,,,
78,down,The Smiths,The Queen Is Dead,59,59,11,,,,
79,up,Muse,Origin of Symmetry,100,9,221,,,,
80,-,Tove Lo,Queen of the Clouds (Blueprint Edition),-,80,1,,,,
81,up,Fauve,VIEUX FRÈRES - Partie 1,99,27,146,,,,
82,down,Radiohead,The Bends,65,43,69,,,,
83,up,Chase Atlantic,Chase Atlantic,86,43,85,,,,
84,down,Coldplay,Ghost Stories,72,19,233,32,2019-10-06,32,2019-10-06
85,-,twenty one pilots,Trench,-,27,109,,,,
86,down,Fauve,BLIZZARD - EP,68,15,220,,,,
87,-,The Neighbourhood,Wiped Out!,-,47,84,,,,
88,down,Multi-interprètes,Nova Tunes 4.6,81,55,5,,,,
89,up,Hozier,Unheard - EP,96,1,10,,,,
90,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,39,140,,,,
91,up,Arctic Monkeys,Favourite Worst Nightmare,97,32,173,,,,
92,down,Multi-interprètes,Les années 80 en France,79,57,76,,,,
93,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,39,14,,,,
94,down,Depeche Mode,Memento Mori,87,2,62,,,,
95,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,73,7,,,,
96,-,Lana Del Rey,Blue Banisters,-,1,142,,,,
97,down,The Cure,Disintegration (Deluxe Edition),70,49,14,,,,
98,down,Alanis Morissette,Jagged Little Pill,41,41,2,,,,
99,down,Noah Kahan,Stick Season (Forever),93,37,15,,,,
100,-,Bachar Mar-Khalifé,A Live in Paris,-,100,1,,,,
