Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,L'Impératrice,Pulsar,2,2,8,,,,
3,up,twenty one pilots,Clancy,3,2,9,,,,
4,up,Lana Del Rey,Born To Die (The Paradise Edition),4,1,231,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,242,2,2019-10-06,2,2019-10-06
6,up,Taylor Swift,folklore (deluxe version),7,2,201,9,2020-08-23,3,2021-03-21
7,up,Imagine Dragons,LOOM,8,6,5,,,,
8,up,Nirvana,Nevermind,9,2,187,46,2020-04-26,46,2020-04-26
9,up,Billie Eilish,Happier Than Ever,10,1,165,5,2021-05-02,3,2021-05-09
10,up,Billie Eilish,dont smile at me,14,2,240,33,2019-10-06,14,2020-02-02
11,up,Cigarettes After Sex,Cigarettes After Sex,11,2,242,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),15,5,237,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,17,4,242,34,2019-10-06,15,2019-11-10
14,down,Taylor Swift,evermore (deluxe version),12,1,181,15,2021-01-10,1,2021-01-17
15,up,Arctic Monkeys,AM,18,2,242,85,2020-11-22,59,2021-01-10
16,down,Cigarettes After Sex,X's,13,13,3,,,,
17,up,Coldplay,Parachutes,28,7,208,,,,
18,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,67,,,,
19,up,Imagine Dragons,Evolve,23,6,242,,,,
20,down,Tame Impala,Currents,19,10,242,,,,
21,up,Green Day,American Idiot (Deluxe Version),31,21,111,,,,
22,down,Eels,EELS TIME!,6,6,3,,,,
23,down,Lana Del Rey,Honeymoon,20,16,190,,,,
24,up,Imagine Dragons,Mercury - Acts 1 & 2,25,1,116,,,,
25,down,Lana Del Rey,Lust for Life,24,23,241,,,,
26,up,Red Hot Chili Peppers,Californication,26,5,242,,,,
27,down,Beth Gibbons,Lives Outgrown,16,2,6,,,,
28,down,Radiohead,In Rainbows,27,16,241,,,,
29,up,SUM 41,Heaven :x: Hell,30,1,18,,,,
30,up,Green Day,Saviors,34,1,29,,,,
