Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born To Die (The Paradise Edition),1,1,226,,,,
2,up,Taylor Swift,folklore (deluxe version),5,2,196,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,237,2,2019-10-06,2,2019-10-06
4,down,Billie Eilish,Happier Than Ever,3,1,160,5,2021-05-02,3,2021-05-09
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Taylor Swift,evermore (deluxe version),13,1,176,15,2021-01-10,1,2021-01-17
7,down,twenty one pilots,Clancy,4,3,4,,,,
8,up,Billie Eilish,dont smile at me,8,2,235,33,2019-10-06,14,2020-02-02
9,up,Lana Del Rey,Norman F*****g Rockwell!,12,4,237,34,2019-10-06,15,2019-11-10
10,down,The Black Keys,Ohio Players,7,2,11,,,,
11,down,Cigarettes After Sex,Cigarettes After Sex,9,2,237,,,,
12,down,Nirvana,Nevermind,11,2,182,46,2020-04-26,46,2020-04-26
13,up,Arctic Monkeys,AM,14,2,237,85,2020-11-22,59,2021-01-10
14,up,SUM 41,Heaven :x: Hell,15,1,13,,,,
15,-,Lorde,Pure Heroine,-,15,122,,,,
16,down,Lana Del Rey,Ultraviolence (Deluxe),10,5,232,,,,
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,62,,,,
18,up,L'Impératrice,Pulsar,20,18,3,,,,
19,up,Tame Impala,Currents,19,10,237,,,,
20,down,Lana Del Rey,Honeymoon,18,16,185,,,,
21,-,Beth Gibbons,Lives Outgrown,-,21,1,,,,
22,down,Imagine Dragons,Mercury - Acts 1 & 2,21,1,111,,,,
23,up,Imagine Dragons,Evolve,23,6,237,,,,
24,down,Pet Shop Boys,Nonetheless,6,1,4,,,,
25,up,Radiohead,In Rainbows,27,16,236,,,,
26,down,Vampire Weekend,Only God Was Above Us,22,1,10,,,,
27,down,Red Hot Chili Peppers,Californication,25,5,237,,,,
28,up,Nirvana,MTV Unplugged In New York (Live),28,15,143,,,,
29,up,Lana Del Rey,Lust for Life,37,23,236,,,,
30,down,The Strokes,The New Abnormal,29,1,215,21,2020-04-12,4,2020-04-19
31,down,Khruangbin,A LA SALA,24,3,9,,,,
32,up,Villagers,That Golden Time,66,32,2,,,,
33,down,twenty one pilots,Blurryface,26,8,236,,,,
34,-,ZAYN,ROOM UNDER THE STAIRS,-,34,1,,,,
35,down,Coldplay,Parachutes,31,7,203,,,,
36,up,Cigarettes After Sex,Cry,38,4,233,15,2019-10-27,15,2019-10-27
37,down,Muse,Will Of The People,36,2,22,,,,
38,down,Muse,The Resistance,35,19,237,,,,
39,down,The Libertines,All Quiet On The Eastern Esplanade,33,4,18,,,,
40,down,Imagine Dragons,Imagine Dragons Live in Vegas,34,1,43,,,,
41,up,The Last Dinner Party,Prelude to Ecstasy,42,4,20,,,,
42,up,Imagine Dragons,Night Visions (Deluxe Version),46,14,215,,,,
43,down,Tame Impala,The Slow Rush,40,1,232,35,2019-12-08,3,2020-02-23
44,up,La Femme,Mystère,47,11,203,,,,
45,up,Nirvana,In Utero (20th Anniversary) [Remastered],53,20,78,,,,
46,up,Lil Yachty,Let’s Start Here.,72,1,67,,,,
47,down,St. Vincent,All Born Screaming,32,6,4,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),63,7,183,,,,
49,-,Cage the Elephant,Neon Pill,-,49,1,,,,
50,down,Dominic Fike,14 minutes,16,16,3,,,,
51,up,Fauve,VIEUX FRÈRES - Partie 1,79,27,144,,,,
52,up,Melanie Martinez,PORTALS,81,4,55,,,,
53,down,The Lemon Twigs,A Dream Is All We Know,30,30,3,,,,
54,down,Imagine Dragons,Origins (Deluxe),39,5,237,,,,
55,down,The Smile,Wall of Eyes,41,1,19,,,,
56,down,London Grammar,If You Wait,49,8,230,,,,
57,up,Green Day,American Idiot (Deluxe Version),64,23,106,,,,
58,-,The Strokes,Is This It,-,40,11,,,,
59,up,Fauve,BLIZZARD - EP,80,15,218,,,,
60,-,neophron,métamorphoses,-,60,1,,,,
61,down,Coldplay,A Head Full of Dreams,43,6,235,79,2019-10-06,72,2019-10-13
62,up,Incubus,Morning View XXIII (Rerecorded Version),77,62,2,,,,
63,down,Coldplay,A Rush of Blood to the Head,48,8,201,,,,
64,-,tommy moisi,goth story,-,64,1,,,,
65,down,Voyou,Les Royaumes Minuscules (Augmentés),44,44,3,,,,
66,-,Shellac,To All Trains,-,66,1,,,,
67,down,Feu! Chatterton,Palais d'argile - Réédition,45,2,125,,,,
68,-,J. Bernardt,Contigo,-,68,1,,,,
69,-,Patti Smith,Horses,-,69,1,,,,
70,-,The Smiths,The Queen Is Dead,-,59,9,,,,
71,up,Orville Peck,Stampede: Vol. 1,74,71,2,,,,
72,-,Pet Shop Boys,Furthermore - EP,-,72,1,,,,
73,-,Ezéchiel Pailhès,Ventas Rumba,-,73,1,,,,
74,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,50,6,,,,
75,-,Lossapardo,If I Were To Paint It,-,75,1,,,,
76,down,Multi-interprètes,Les années 80 en France,57,57,74,,,,
77,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,83,77,2,,,,
78,down,Green Day,Saviors,50,1,24,,,,
79,down,Lana Del Rey,Blue Banisters,56,1,141,,,,
80,up,MRCY,VOLUME 1,92,80,2,,,,
81,-,Melanie Martinez,K-12,-,17,61,93,2019-10-06,27,2019-11-10
82,down,Glass Beams,Mahal - EP,61,6,9,,,,
83,down,Noah Kahan,Stick Season (Forever),60,37,13,,,,
84,-,Crumb,AMAMA,-,84,1,,,,
85,down,Multi-interprètes,Nova Tunes 4.6,55,55,3,,,,
86,down,Coldplay,Ghost Stories,71,19,231,32,2019-10-06,32,2019-10-06
87,-,The Cure,Disintegration (Deluxe Edition),-,49,12,,,,
88,-,Nine Inch Nails,The Downward Spiral,-,88,1,,,,
89,down,Chase Atlantic,Chase Atlantic,85,43,83,,,,
90,down,Hozier,Unheard - EP,51,1,8,,,,
91,down,The xx,xx,62,33,231,,,,
92,down,Red Hot Chili Peppers,By the Way (Deluxe Version),87,35,35,,,,
93,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),54,8,145,,,,
94,-,Blick Bassy,Mádibá Ni Mbondi,-,94,1,,,,
95,-,The Neighbourhood,Wiped Out!,-,47,83,,,,
96,down,Gorillaz,Demon Days,65,42,187,,,,
97,down,Radiohead,The Bends,89,43,67,,,,
98,up,Lewis OfMan,Hey Lou (EP),99,98,2,,,,
99,down,Hozier,Unreal Unearth: Unheard,76,60,6,,,,
100,down,L'Impératrice,Tako Tsubo (Extended),78,66,11,,,,
