Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,153,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,155,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,80,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,82,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,76,,,,
6,up,Earth Patravee,พลิกล็อค,7,4,62,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,180,,,,
8,up,Luxiem,Jazz On the Clock!!,10,1,43,,,,
9,up,John Coltrane,My Shining Hour,9,8,72,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,2,101,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,11,30,,,,
12,down,Relaxing Piano Crew,Beauty and the Beast,8,6,18,,,,
13,up,John Coltrane,My Favorite Things,13,4,77,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,14,44,,,,
15,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),14,6,4,,,,
16,up,Sri,hits me good (feat. Young Petch),40,16,2,,,,
17,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),18,5,134,,,,
18,down,Olivia Ong,Fly Me to the Moon,15,1,175,,,,
19,up,Cafe Music BGM Channel,Coffee & Jazz,21,3,126,,,,
20,down,Relaxing Piano Crew,Bookish Beats,12,9,18,,,,
21,down,Dave Brubeck,Brahms Lullaby,20,9,60,,,,
22,up,Cafe Music BGM Channel,Jazz Classic,25,6,113,,,,
23,up,Herb Alpert & The Tijuana Brass,Ladyfingers,35,12,26,,,,
24,up,Cafe Music BGM Channel,Rock Time Jazz,30,8,109,,,,
25,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),31,6,96,,,,
26,down,Jeremy Pelt,There'll Be Other Times,23,18,6,,,,
27,down,Diana Krall,The Look Of Love,24,12,115,,,,
28,up,Kenny G,Forever In Love,28,3,177,,,,
29,down,Cliff,Everything,17,11,4,,,,
30,up,Cafe Music BGM Channel,Peaceful,44,10,104,,,,
31,up,Ray Charles,Hit the Road Jack,37,12,62,,,,
32,down,Enzo Orefice Trio,Rachid,27,22,4,,,,
33,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,9,96,,,,
34,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),32,8,105,,,,
35,up,Chet Baker,I Fall in Love Too Easily,42,2,170,,,,
36,down,Sarah Kang & Takahiro Izumikawa,About Time,26,11,11,,,,
37,up,Cafe Music BGM Channel,Always With Me (Jazz Version),48,10,88,,,,
38,down,Etta James,At Last,36,4,68,,,,
39,up,Cafe Music BGM Channel,Piano String,55,9,108,,,,
40,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),49,15,92,,,,
41,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),29,10,94,,,,
42,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,19,12,,,,
43,up,Cafe Music BGM Channel,Bossa Nova Party,59,13,102,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,51,12,95,,,,
45,down,Walter Smith III,Mother Stands for Comfort,33,9,8,,,,
46,up,Cafe Music BGM Channel,Coffee House Trip,54,12,97,,,,
47,up,Cafe Music BGM Channel,Beats Jazz,57,13,98,,,,
48,down,"Nat ""King"" Cole",Unforgettable,34,9,116,,,,
49,up,Cafe Music BGM Channel,Sunset & Coffee,71,22,90,,,,
50,up,Cafe Music BGM Channel,Jazz World,62,19,92,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,9,149,,,,
52,up,Bobby Hutcherson,Goin' Down South,53,20,27,,,,
53,up,Cafe Music BGM Channel,Fast Jazz Dance,63,19,90,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,38,9,54,,,,
55,up,Cafe Music BGM Channel,Mother (BossaNova Version),56,17,71,,,,
56,up,Olivia Ong,Sometimes When We Touch,69,20,66,,,,
57,up,Cafe Music BGM Channel,Departure (BossaNova Version),80,20,68,,,,
58,down,Julian Lage,The Layers,50,34,6,,,,
59,up,Cafe Music BGM Channel,Sweet Cafe,70,12,92,,,,
60,up,Cafe Music BGM Channel,Stroll (BossaNova Version),72,18,72,,,,
61,down,Nina Simone,Feeling Good,47,3,127,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,6,49,,,,
63,down,Cafe Music BGM Channel,After Song,52,13,103,,,,
64,down,Cafe Music BGM Channel,Mix Music,58,16,98,,,,
65,up,Cafe Music BGM Channel,Bossa Nova Blend,82,12,74,,,,
66,-,Cafe Music BGM Channel,Breakfast & Coffee,-,16,73,,,,
67,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,41,41,3,,,,
68,down,Anthony Lazaro & Sarah Kang,Time Traveling,66,36,27,,,,
69,-,K/J,Cloud 9,-,3,19,,,,
70,up,Cafe Music BGM Channel,Soul Cafe,78,14,76,,,,
71,up,Cafe Music BGM Channel,Moon Music,75,14,80,,,,
72,up,Cafe Music BGM Channel,Spring Cafe,94,28,53,,,,
73,up,Olivia Ong,L-O-V-E,90,10,69,,,,
74,down,George Benson,Breezin',45,8,126,,,,
75,down,Taylor Eigsti,Not Ready Yet,64,8,38,,,,
76,-,ออโตบาห์น,หนักใจ,-,6,46,,,,
77,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,97,77,3,,,,
78,down,Frank Sinatra,Come Fly With Me,22,8,83,,,,
79,up,Frank Sinatra,I've Got You Under My Skin,93,20,41,,,,
80,up,Cafe Music BGM Channel,Time Travel,86,13,64,,,,
81,down,Joachim Kühn,Peace Piece,65,7,43,,,,
82,-,Cafe Music BGM Channel,Sound Wave,-,33,46,,,,
83,up,Cafe Music BGM Channel,Face to Face,95,37,51,,,,
84,-,Cafe Music BGM Channel,Late Night Time,-,55,36,,,,
85,up,Cafe Music BGM Channel,Jazz Watching,96,32,45,,,,
86,-,Cafe Music BGM Channel,Break Time,-,43,26,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,10,122,,,,
88,-,Gregg Karukas,Girl In the Red Dress,-,10,71,,,,
89,-,Cafe Music BGM Channel,Night Station,-,30,36,,,,
90,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,28,,,,
91,-,オリビア,Driving,-,9,63,,,,
92,-,Cafe Music BGM Channel,We Love Coffee,-,30,27,,,,
93,-,Billie Holiday,Solitude,-,83,6,,,,
94,-,Cafe Music BGM Channel,Coffee Shop Street,-,31,36,,,,
95,-,Ella Fitzgerald,Misty,-,8,19,,,,
96,-,Cafe Music BGM Channel,Coin,-,32,46,,,,
97,-,Cafe Music BGM Channel,Wind Jazz,-,31,41,,,,
98,down,Emil Brandqvist Trio,In This Moment,91,40,8,,,,
99,-,Cafe Music BGM Channel,Love Donuts,-,37,17,,,,
100,down,Cal Tjader,I Say a Little Prayer,89,65,5,,,,
