Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Riders,Lipstick,7,1,3,,,,
2,down,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,14,,,,
3,up,Ardhito Pramono,What Do You Feel About Me,3,3,4,,,,
4,down,TownCryer,Nwaoma,2,2,13,,,,
5,up,Olivia Ong,Fly Me to the Moon,8,1,14,,,,
6,down,Shahin Novrasli,She’s Out of My Life,5,2,14,,,,
7,up,Justice Der,Earfquake,45,2,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,14,,,,
9,up,Cozy Collective,Winta (feat. Indra),10,2,11,,,,
10,down,Kenny G,Forever In Love,4,3,14,,,,
11,up,Rook1e,Breathe Slow (feat. Meltycanon),18,9,12,,,,
12,down,Aso,Flowers,9,2,10,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),24,9,5,,,,
14,-,Diana Krall,The Look Of Love,-,12,5,,,,
15,up,Gregory Porter,Revival,35,15,2,,,,
16,up,Martin Tingvall,The Rocket III,22,8,14,,,,
17,up,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),48,1,8,,,,
18,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,3,14,,,,
19,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,12,,,,
20,up,ออโตบาห์น,ทนได้ทนไป,20,5,13,30,2021-05-16,30,2021-05-16
21,-,Etta James,At Last,-,4,7,,,,
22,down,Ella Fitzgerald,Misty,16,8,5,,,,
23,-,Kenny G,Sentimental,-,6,12,,,,
24,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,2,1,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,11,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,9,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,10,13,,,,
28,-,Olivia Ong,L-O-V-E,-,10,10,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,10,11,,,,
30,-,Cafe Music BGM Channel,Walking With You,-,30,2,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,20,3,,,,
32,-,Diana Krall,In My Life,-,32,2,,,,
33,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,7,,,,
34,-,Cafe Music BGM Channel,Magic Time,-,16,4,,,,
35,down,Zion.T,SNOW (feat. Lee Moon Sae),25,13,9,,,,
36,-,Louis Prima,Just a Gigolo,-,36,2,,,,
37,-,Larry Carlton,Smiles And Smiles To Go,-,37,1,,,,
38,-,DEPAPEPE,The Weathercock,-,38,1,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,4,,,,
40,down,"Nat ""King"" Cole",Unforgettable,23,9,13,,,,
41,-,John Di Martino,Still on My Mind,-,41,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,40,12,7,,,,
43,down,Dominic Miller,Angel,19,9,4,,,,
44,down,Bremer/McCoy,Dråber,15,5,14,,,,
45,-,George Benson,My Cherie Amour,-,45,1,,,,
46,up,Bokani Dyer Trio,Fola,76,12,14,,,,
47,-,George Benson,Breezin',-,8,10,,,,
48,-,John Di Martino,Echo,-,48,2,,,,
49,-,Jessy J,True Love,-,49,1,,,,
50,down,Olivia Ong,Sometimes When We Touch,41,20,8,,,,
51,-,The Sound Of Siam,ลาวดวงเดือน,-,35,2,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,38,2,8,,,,
53,-,Kenny G,Fall Again (feat. Robin Thicke),-,53,1,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,6,,,,
55,-,Peter White,Good Day,-,55,1,,,,
56,up,Charlie Haden,Silence,96,32,3,,,,
57,down,Kenny G,Songbird,13,10,11,,,,
58,-,Anthony Wilson,While We Slept,-,32,5,,,,
59,-,Elton John,Can You Feel the Love Tonight (Live),-,23,11,,,,
60,-,Fourplay,Prelude for Lovers,-,60,1,,,,
61,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,61,1,,,,
62,-,Richard Elliot,Sweet Memories,-,62,1,,,,
63,up,Frank Sinatra,Come Fly With Me,63,8,12,,,,
64,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,64,1,,,,
65,down,Ozoyo,Rio Roadtrippin',61,61,2,,,,
66,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",30,30,5,,,,
67,-,David Benoit,Drive Time,-,67,1,,,,
68,-,Ray Charles,Hit the Road Jack,-,12,6,,,,
69,down,Areni Agbabian,Petal Two,27,14,12,,,,
70,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,4,,,,
71,-,John Di Martino,Candlelight Blues,-,42,2,,,,
72,-,Bugge Wesseltoft,Koral,-,16,1,,,,
73,-,Marc Antoine & Paul Brown,Foreign Exchange,-,73,1,,,,
74,-,Kenny G,Don't Make Me Wait for Love,-,24,3,,,,
75,-,Dinah Washington,Cry Me a River,-,70,1,,,,
76,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,76,1,,,,
77,-,John Di Martino,H.M. Blues,-,42,2,,,,
78,-,Kenny G,Silhouette,-,14,5,,,,
79,-,Cafe Music BGM Channel,Only One Sip,-,78,2,,,,
80,-,Cafe Music BGM Channel,A Thin Cloud,-,24,3,,,,
81,up,Relax α Wave,Relaxing the Night Away,86,68,3,,,,
82,-,Frank Sinatra,I've Got You Under My Skin,-,20,11,,,,
83,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,28,9,,,,
84,up,Relax α Wave,"Shut Eye O'clock, New Orleans. Dream",91,71,3,,,,
85,-,Frank Sinatra,Send In the Clowns,-,25,6,,,,
86,-,Cafe Music BGM Channel,With All My Heart,-,45,3,,,,
87,down,Sara Gazarek,Cocoon (Andris Mattson Remix),82,11,7,,,,
88,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,6,,,,
89,-,Relax α Wave,Deep Sleep Dancing,-,55,2,,,,
90,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,33,33,6,,,,
91,-,Cafe Music BGM Channel,Little Secret,-,50,3,,,,
92,-,Steve Davis,Peace,-,14,3,,,,
93,down,Relax α Wave,The Short Hibernation,92,57,3,,,,
94,-,Holly Cole,I Can See Clearly Now,-,94,1,,,,
95,-,Van Morrison,I Left My Heart In San Francisco,-,95,1,,,,
96,-,Beegie Adair Trio,Love Me Tender,-,96,1,,,,
97,-,Cafe Music BGM Channel,Today's Special,-,61,4,,,,
98,-,Beegie Adair,Always On My Mind,-,98,1,,,,
99,-,Dean Martin,Sway,-,34,4,,,,
100,-,Relax α Wave,Comatose Concerto,-,67,2,,,,
