Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,28,,,,
2,up,Chet Baker,I Fall in Love Too Easily,3,2,27,,,,
3,up,Justice Der,Earfquake,5,2,16,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,2,13,,,,
5,down,Cozy Collective,Winta (feat. Indra),4,2,25,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),13,3,2,,,,
7,up,Francesca Castro,A Starry Night,14,7,2,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,28,,,,
9,down,Aso,Flowers,2,2,24,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),11,2,7,,,,
11,up,"Nat ""King"" Cole",Unforgettable,23,9,25,,,,
12,down,Kenny G,Forever In Love,9,3,28,,,,
13,down,Olivia Ong,Fly Me to the Moon,12,1,28,,,,
14,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,36,14,2,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,20,,,,
16,-,Ray Charles,Hit the Road Jack,-,12,13,,,,
17,up,Aaron Parks,Here,22,13,3,,,,
18,down,Gregory Porter,Phoenix,10,6,2,,,,
19,-,Kenny G,The Moment,-,8,21,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,9,26,,,,
21,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",8,8,3,,,,
22,down,Chet Baker,I Get Along Without You Very Well,19,15,15,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,8,,,,
24,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,21,,,,
25,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,25,4,,,,
26,up,Olivia Ong,L-O-V-E,52,10,19,,,,
27,up,Peter White,Bueno Funk,98,3,13,,,,
28,down,Emil Ingmar,Åtta (solo piano),16,8,4,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,5,21,,,,
30,up,Kenny G,Silhouette,77,14,15,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,32,2,21,,,,
32,down,Kenny G,Songbird,30,10,23,,,,
33,up,Kenny G,Sentimental,80,6,25,,,,
34,up,オリビア,Driving,49,9,20,,,,
35,down,Chet Baker,My Funny Valentine,28,28,6,,,,
36,up,Cafe Music BGM Channel,Jazz at Home,47,31,2,,,,
37,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,27,27,4,,,,
38,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,38,1,,,,
39,-,Kenny G,Theme from Dying Young,-,35,5,,,,
40,-,Diana Krall,Desperado,-,23,2,,,,
41,up,Kenny G,Don't Make Me Wait for Love,71,24,5,,,,
42,up,Kenny G,Sentimental,65,14,11,,,,
43,-,Chet Baker,Look for the Silver Lining,-,43,1,,,,
44,-,Frank Sinatra,I've Got You Under My Skin,-,20,15,,,,
45,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),29,5,16,,,,
46,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,46,4,,,,
47,-,Dean Martin,Sway,-,34,5,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,7,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,25,1,,,,
50,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,47,1,,,,
51,-,Kenny G,Baby G,-,41,2,,,,
52,-,Cafe Music BGM Channel,Coffee or Tea,-,52,1,,,,
53,down,Hvalfugl,Polardrømme,18,18,2,,,,
54,-,Olivia Ong,For Your Babies,-,25,2,,,,
55,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,18,13,,,,
56,down,Rob Luft,All Ways Moving,25,10,5,,,,
57,down,ออโตบาห์น,ทนได้ทนไป,24,5,24,30,2021-05-16,30,2021-05-16
58,down,Rook1e,Breathe Slow (feat. Meltycanon),31,9,21,,,,
59,-,Relax α Wave,Song of the Water Lilies,-,59,2,,,,
60,-,Olivia Ong,Girl from Ipanema,-,45,3,,,,
61,up,Jayden Blockley,Bao,88,22,6,,,,
62,up,Nina Simone,My Baby Just Cares for Me,93,20,6,,,,
63,-,Pieces of a Dream,Night Vision,-,9,5,,,,
64,-,Olivia Ong,So Nice,-,10,6,,,,
65,-,Relax α Wave,Serene Moments,-,45,3,,,,
66,-,Cafe Music BGM Channel,The Dark Blue Sky,-,66,1,,,,
67,-,Stacey Kent,What a Wonderful World,-,67,2,,,,
68,-,Kenny G,Innocence,-,44,3,,,,
69,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,33,33,5,,,,
70,-,Dinah Washington,Cry Me a River,-,70,2,,,,
71,-,Dave Brubeck,Take Five,-,32,5,,,,
72,-,Jazz Guitar Club,Mood Music Café,-,16,1,,,,
73,-,Cafe Music BGM Channel,Morning Awaits You,-,73,1,,,,
74,-,Chet Baker,It Could Happen To You,-,74,1,,,,
75,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",45,35,4,,,,
76,down,The Sound Of Siam,ลาวดวงเดือน,35,35,4,,,,
77,-,Marilyn Monroe,I Wanna Be Loved By You,-,38,3,,,,
78,down,Kenny G,Havana,63,19,10,,,,
79,up,Cafe Music BGM Channel,Coffee & Jazz,79,3,10,,,,
80,-,Chet Baker,But Not for Me,-,56,2,,,,
81,down,Cafe Music BGM Channel,Lovable Attitude,51,20,2,,,,
82,-,Paul Taylor,Exotica,-,14,4,,,,
83,-,Cafe Music BGM Channel,Piano String,-,9,6,,,,
84,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,79,1,,,,
85,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,62,2,,,,
86,-,Chet Baker,Let's Get Lost,-,86,2,,,,
87,-,Pianopassion,An Underwater Tale,-,72,1,,,,
88,down,Ganesha,Wedding Road,67,15,10,,,,
89,-,Kenny G,Going Home (Edit),-,14,7,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,48,2,,,,
91,-,Chet Baker,Over the Rainbow,-,81,1,,,,
92,-,Relax α Wave,A Handful of Zee's,-,75,4,,,,
93,-,Cafe Music BGM Channel,Like Floating on the Water,-,81,1,,,,
94,-,Peggy Lee,Fever,-,23,1,,,,
95,-,Relax α Wave,"Shut Eye O'clock, New Orleans. Dream",-,71,4,,,,
96,-,Olivia Ong,Kiss of Life,-,18,10,,,,
97,-,Das Kapital,Pavane pour une infante défunte,-,23,6,,,,
98,-,Chet Baker,Solar,-,98,1,,,,
99,-,Relax α Wave,Deep Sleep Dancing,-,55,3,,,,
100,-,Jamie Cullum,High And Dry,-,100,1,,,,
