Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,157,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,84,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,86,,,,
4,up,Roy Ayers,Funk in the Hole,4,4,80,,,,
5,-,Laufey,From The Start,-,1,1,,,,
6,down,Earth Patravee,พลิกล็อค,5,4,66,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,184,,,,
8,up,Pat Metheny,From The Mountains,8,8,4,,,,
9,up,Luxiem,Jazz On the Clock!!,11,1,47,,,,
10,down,Relaxing Piano Crew,Beauty and the Beast,7,6,22,,,,
11,down,John Coltrane,My Shining Hour,10,8,76,,,,
12,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,2,105,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,11,34,,,,
14,down,Cafe Music BGM Channel,Coffee & Jazz,13,3,130,,,,
15,down,John Coltrane,My Favorite Things,9,4,81,,,,
16,down,Relaxing Piano Crew,Bookish Beats,12,9,22,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,14,48,,,,
18,down,Sarah Kang & Takahiro Izumikawa,About Time,16,11,15,,,,
19,up,Cafe Music BGM Channel,Jazz Classic,20,6,117,,,,
20,down,Olivia Ong,Fly Me to the Moon,19,1,179,,,,
21,up,マッコイ・タイナー,We'll Be Together Again,21,9,58,,,,
22,up,Ray Charles,Hit the Road Jack,58,12,66,,,,
23,up,Cafe Music BGM Channel,Rock Time Jazz,27,8,113,,,,
24,up,Cafe Music BGM Channel,Peaceful,30,10,108,,,,
25,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),15,5,138,,,,
26,up,Herb Alpert & The Tijuana Brass,Ladyfingers,29,12,30,,,,
27,down,Cafe Music BGM Channel,Piano String,25,9,112,,,,
28,down,Cliff,Everything,23,11,8,,,,
29,down,Samara Joy,I Miss You So,18,18,3,,,,
30,down,Cafe Music BGM Channel,Beats Jazz,28,13,102,,,,
31,up,Taylor Eigsti,Not Ready Yet,34,8,41,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,10,126,,,,
33,up,Joachim Kühn,Peace Piece,37,7,46,,,,
34,up,George Benson,Breezin',48,8,130,,,,
35,up,Cafe Music BGM Channel,Coffee House Trip,40,12,101,,,,
36,up,Cafe Music BGM Channel,Soul Cafe,44,14,80,,,,
37,up,Diana Krall,The Look Of Love,43,12,119,,,,
38,up,Chet Baker,I Fall in Love Too Easily,47,2,174,,,,
39,up,Bobby Hutcherson,Goin' Down South,41,20,31,,,,
40,up,Elijah Fox,Rochester,56,40,3,,,,
41,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),45,10,98,,,,
42,down,Dave Brubeck,Brahms Lullaby,24,9,64,,,,
43,up,Cafe Music BGM Channel,Bossa Nova Party,57,13,106,,,,
44,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),26,6,100,,,,
45,down,Kenny G,Forever In Love,38,3,181,,,,
46,up,Cafe Music BGM Channel,Jazz World,53,19,96,,,,
47,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),33,9,100,,,,
48,-,Chet Baker,My Funny Valentine,-,28,11,,,,
49,down,Etta James,At Last,36,4,72,,,,
50,down,Cafe Music BGM Channel,Mix Music,42,16,102,,,,
51,down,Cafe Music BGM Channel,After Song,39,13,107,,,,
52,down,Nina Simone,Feeling Good,46,3,130,,,,
53,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),32,8,109,,,,
54,up,Cafe Music BGM Channel,Fast Jazz Dance,60,19,94,,,,
55,down,Cafe Music BGM Channel,Always With Me (Jazz Version),51,10,92,,,,
56,up,Dominic Miller,Mi Viejo,74,38,3,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,6,52,,,,
58,down,Bill Frisell,Pretty Stars,50,15,18,,,,
59,up,Bobby McFerrin,Don't Worry Be Happy,59,12,98,,,,
60,up,Frank Sinatra,Come Fly With Me,61,8,87,,,,
61,down,Cafe Music BGM Channel,Sweet Cafe,35,12,96,,,,
62,up,Cafe Music BGM Channel,Moon Music,62,14,84,,,,
63,down,Cafe Music BGM Channel,Breakfast & Coffee,55,16,77,,,,
64,up,Anthony Lazaro & Sarah Kang,Time Traveling,86,36,31,,,,
65,up,Cal Tjader,I Say a Little Prayer,77,65,9,,,,
66,up,"Nat ""King"" Cole",Unforgettable,68,9,120,,,,
67,up,Cafe Music BGM Channel,Spring Cafe,70,28,57,,,,
68,down,Cafe Music BGM Channel,Sunset & Coffee,54,22,94,,,,
69,down,Cafe Music BGM Channel,Time Travel,63,13,68,,,,
70,-,Gregg Karukas,Girl In the Red Dress,-,10,74,,,,
71,up,Olivia Ong,Sometimes When We Touch,100,20,69,,,,
72,down,Cafe Music BGM Channel,Bossa Nova Blend,49,12,78,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,73,2,,,,
74,up,Cafe Music BGM Channel,Sound Wave,76,33,50,,,,
75,down,Kenny G,Everytime I Close My Eyes (with Babyface),69,9,153,,,,
76,-,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),-,43,3,,,,
77,down,Cafe Music BGM Channel,Night Station,65,30,39,,,,
78,-,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),-,28,1,,,,
79,-,Cafe Music BGM Channel,Balmy Day (feat. JUTESETS),-,46,1,,,,
80,-,Cafe Music BGM Channel,Stay Close,-,65,1,,,,
81,-,Cafe Music BGM Channel,Each Step (feat. JAZZ SUP),-,61,1,,,,
82,-,"Grover Washington, Jr.",Winelight,-,10,69,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,25,25,,,,
84,down,Cafe Music BGM Channel,Coin,66,32,50,,,,
85,-,Cafe Music BGM Channel,Gentle Heart (feat. New York Trio),-,54,1,,,,
86,-,Miles Davis,Blue In Green,-,12,33,,,,
87,-,CASIOPEA,テイク・ミー,-,87,1,,,,
88,-,Cafe Music BGM Channel,Symmetry,-,62,1,,,,
89,-,Cafe Music BGM Channel,Repose,-,50,1,,,,
90,down,K/J,Cloud 9,78,3,22,,,,
91,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),52,15,96,,,,
92,-,アンブローズ・アキンムシーレ,Roy,-,8,29,,,,
93,-,Cafe Music BGM Channel,Us Together (feat. JUTESETS),-,50,3,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,91,,,,
95,down,Craymer & Aiivawn,Can't Take My Eyes off You,89,2,113,,,,
96,-,Cafe Music BGM Channel,First Cup (feat. JAZZY CROSSING),-,54,2,,,,
97,-,Cafe Music BGM Channel,Automatic,-,60,1,,,,
98,down,Cafe Music BGM Channel,Jazz Watching,67,32,49,,,,
99,-,Frank Sinatra,I've Got You Under My Skin,-,20,42,,,,
100,-,Cafe Music BGM Channel,Serene Land (feat. TIME MAZE),-,74,1,,,,
