Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,108,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,35,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,37,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,135,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,31,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,2,56,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,1,,,,
8,up,John Coltrane,My Favorite Things,17,4,32,,,,
9,up,Tord Gustavsen Trio,Stream,9,7,7,,,,
10,-,マッコイ・タイナー,We'll Be Together Again,-,9,10,,,,
11,up,Makoto Ozone,Nocturn No.2 Op.9-2,74,11,13,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,7,2,110,,,,
13,up,George Benson,Breezin',24,8,83,,,,
14,down,Olivia Ong,Fly Me to the Moon,11,1,130,,,,
15,down,Kenny G,Forever In Love,8,3,132,,,,
16,up,Antonio Adolfo,How Insensitive,18,16,3,,,,
17,-,Cafe Music BGM Channel,Peaceful,-,10,59,,,,
18,down,Cafe Music BGM Channel,Coffee & Jazz,12,3,81,,,,
19,-,Earth Patravee,พลิกล็อค,-,4,19,,,,
20,up,Noam Wiesenberg,Prelude,25,12,39,,,,
21,up,Miles Davis,Blue In Green,61,12,28,,,,
22,down,Cafe Music BGM Channel,Jazz Classic,13,6,68,,,,
23,up,John Coltrane,My Shining Hour,58,8,28,,,,
24,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,18,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,9,111,,,,
26,up,John Pizzarelli,Farmer's Trust,66,23,17,,,,
27,up,Pasquale Grasso,When I Fall in Love,72,4,38,,,,
28,down,Nina Simone,Feeling Good,20,3,91,,,,
29,-,Cafe Music BGM Channel,Mix Music,-,16,57,,,,
30,down,Cafe Music BGM Channel,Rock Time Jazz,29,8,64,,,,
31,down,Steve Cole featuring Mauli B.,Tonight It's On,30,30,2,,,,
32,up,Cafe Music BGM Channel,Beats Jazz,52,13,55,,,,
33,-,Steve Cardenas,Language of Love,-,4,21,,,,
34,-,Johnathan Blake,Abiyoyo,-,34,1,,,,
35,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,9,13,,,,
36,-,"Ben Webster & Harry ""Sweets"" Edison",Did You Call Her Today,-,36,1,,,,
37,up,Cafe Music BGM Channel,Bossa Nova Party,97,13,60,,,,
38,-,Bucky Pizzarelli,The Summer Knows,-,37,16,,,,
39,up,Cafe Music BGM Channel,Piano String,60,9,64,,,,
40,-,Ahmad Jamal Trio,The Awakening,-,40,1,,,,
41,-,Kenny G,Songbird,-,10,62,,,,
42,-,Oscar Peterson Trio,Moten Swing,-,26,1,,,,
43,up,Cafe Music BGM Channel,Sweet Cafe,81,12,55,,,,
44,-,John Pizzarelli,James,-,25,3,,,,
45,-,Luke Howard & Nadje Noordhuis,Oversky,-,25,9,,,,
46,-,Helge Lien Trio,Meles Meles Revisited,-,21,6,,,,
47,-,ออโตบาห์น,หนักใจ,-,6,26,,,,
48,down,Lula,เรื่องที่ขอ (Smooth Jazz),45,1,129,,,,
49,down,Craymer & Aiivawn,Can't Take My Eyes off You,27,2,96,,,,
50,-,Andy Sheppard Quartet,Pop,-,14,3,,,,
51,-,Nils Petter Molvær,Honey in Your Head,-,36,2,,,,
52,-,Joytastic Sarah,Fly Me to the Moon,-,5,59,,,,
53,-,Crush,Nighty Night (feat. Zion.T),-,53,2,,,,
54,-,Kenny G,Sentimental,-,6,84,,,,
55,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,55,1,,,,
56,-,Gregg Karukas,Girl In the Red Dress,-,10,39,,,,
57,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,57,2,,,,
58,-,Ben Webster,"Gee, Baby, Ain't I Good to You?",-,58,2,,,,
59,up,Bob Acri,Sleep Away,85,29,16,,,,
60,-,Ben Webster & The Modern Jazz Quartet,Confirmation,-,60,2,,,,
61,-,Willie Jones III,I've Just Seen Her,-,8,4,,,,
62,-,Pat Metheny & Lyle Mays,September Fifteenth,-,35,11,,,,
63,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),19,5,89,,,,
64,up,Keith Jarrett & Charlie Haden,Goodbye,71,14,20,,,,
65,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,18,,,,
66,-,Kit Downes,Circinus,-,59,3,,,,
67,-,Cafe Music BGM Channel,Coin,-,32,26,,,,
68,-,Ben Monder,My One and Only,-,33,5,,,,
69,-,Jeremy Pelt,I Love Music,-,6,9,,,,
70,-,Oscar Peterson Trio,Georgia On My Mind,-,23,8,,,,
71,-,Bugge Wesseltoft,Koral,-,16,17,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,21,4,,,,
73,-,Immanuel Wilkins,The Dreamer,-,4,18,,,,
74,-,Björn Meyer,Traces of a Song,-,19,22,,,,
75,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),59,9,52,,,,
76,down,Allison Neale,I Should Care (feat. Peter Bernstein),57,10,10,,,,
77,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,24,4,,,,
78,down,Olivia Ong,L-O-V-E,16,10,44,,,,
79,down,Cafe Music BGM Channel,After Song,41,13,61,,,,
80,down,Joel Ross,PRAYER,33,6,13,,,,
81,up,"Ben Webster, Stan Tracy, Rick Laird & Jacki Dougan",Poutin',93,81,2,,,,
82,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),15,8,61,,,,
83,-,Cafe Music BGM Channel,Coffee House Trip,-,12,54,,,,
84,-,Kenny G,Silhouette,-,14,47,,,,
85,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,51,7,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,9,74,,,,
87,down,Cafe Music BGM Channel,Breakfast & Coffee,64,16,40,,,,
88,-,Gerald Clayton,Elegia,-,52,3,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,12,55,,,,
90,down,Chet Baker,I Fall in Love Too Easily,37,2,126,,,,
91,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,5,,,,
92,-,Keith Jarrett,Shenandoah,-,28,6,,,,
93,down,Dave Brubeck,Brahms Lullaby,68,9,26,,,,
94,-,Cafe Music BGM Channel,Jazz World,-,19,49,,,,
95,-,Micah Edwards,All for You (feat. Theo Juarez),-,55,3,,,,
96,-,Kenny G,Loving You (Edit),-,18,33,,,,
97,down,Django Reinhardt,Over the Rainbow,95,5,26,,,,
98,down,ออโตบาห์น,ทนได้ทนไป,48,5,98,30,2021-05-16,30,2021-05-16
99,-,Sullivan Fortner,In a Sentimental Mood,-,16,13,,,,
100,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,67,4,,,,
