Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,44,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,2,29,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,44,,,,
4,up,Kenny G,Forever In Love,6,3,44,,,,
5,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,1,,,,
6,up,Kenny G,Sentimental,35,6,35,,,,
7,down,Nubya Garcia,Together Is A Beautiful Place To Be,5,5,3,,,,
8,down,ออโตบาห์น,ทนได้ทนไป,7,5,40,30,2021-05-16,30,2021-05-16
9,down,Chet Baker,I Fall in Love Too Easily,4,2,43,,,,
10,up,Peter White,Bueno Funk,18,3,27,,,,
11,up,"Nat ""King"" Cole",Unforgettable,13,9,38,,,,
12,down,Joytastic Sarah,Fly Me to the Moon,10,5,8,,,,
13,-,Nils Wülker,The Frame,-,13,1,,,,
14,up,Cafe Music BGM Channel,Cappuccino Bossa,27,14,21,,,,
15,up,Nina Simone,Feeling Good,23,3,25,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,33,,,,
17,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,33,,,,
18,-,Kenny G,You Send Me (with Michael Bolton),-,15,10,,,,
19,-,Cafe Music BGM Channel,Read on the Couch,-,9,3,,,,
20,-,Judy Garland,Over the Rainbow,-,20,4,,,,
21,-,オリビア,Fly Me To The Moon,-,11,21,,,,
22,-,Jazz Guitar Club,Cocktail Music Bar,-,22,3,,,,
23,up,Peggy Lee,Fever,70,23,4,,,,
24,down,Cozy Collective,Winta (feat. Indra),17,2,40,,,,
25,-,Jazz Guitar Club,Sunday Morning Coffee,-,17,4,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),11,9,22,,,,
27,down,Justice Der,Earfquake,14,2,32,,,,
28,up,Kenny G,Going Home (Edit),88,14,12,,,,
29,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,12,4,,,,
30,up,George Benson,Breezin',64,8,28,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,5,28,,,,
32,-,Olivia Ong,L-O-V-E,-,10,25,,,,
33,-,Dean Martin,That's Amore,-,33,5,,,,
34,-,Jazz Guitar Club,"Moonlight, Space Music",-,34,2,,,,
35,up,Gregory Porter,Concorde,43,6,5,,,,
36,-,Jazz Guitar Club,Background Music,-,36,2,,,,
37,-,Cafe Music BGM Channel,Relaxing Cafe Music,-,37,2,,,,
38,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,27,1,,,,
39,-,Jazz Guitar Club,One Note (Cofee Break),-,28,2,,,,
40,-,"Grover Washington, Jr.",Winelight,-,10,12,,,,
41,-,Gregory Porter,Mister Holland,-,4,7,,,,
42,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,19,,,,
43,-,Kenny G,Theme from Dying Young,-,35,8,,,,
44,-,Jazz Guitar Club,Soft Music Café,-,44,1,,,,
45,up,Cafe Music BGM Channel,Soy Latte Bossa,72,19,16,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,10,30,,,,
47,-,Jazz Guitar Club,"Tea Time, Good Morning",-,25,4,,,,
48,-,Jordan Rakei,Wind Parade,-,39,1,,,,
49,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,10,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),56,9,42,,,,
51,-,Elton John,Can You Feel the Love Tonight (Live),-,23,26,,,,
52,-,Bobby Caldwell,What You Won't Do for Love,-,2,34,,,,
53,-,Jazz Guitar Club,Mental Inspiration,-,22,1,,,,
54,-,Diana Krall,The Look Of Love,-,12,23,,,,
55,-,Gregory Porter,Everything You Touch Is Gold,-,44,1,,,,
56,-,Melody Gardot,From Paris With Love (Single Version),-,13,5,,,,
57,-,Kenny G,Baby G,-,41,3,,,,
58,-,Frank Sinatra,My Way (Remastered 2008),-,8,9,,,,
59,down,オリビア,Driving,38,9,33,,,,
60,-,Jazz Guitar Club,Hotel Lounge,-,42,1,,,,
61,-,Gregory Porter,Phoenix,-,6,5,,,,
62,-,Doris Day,Let's Keep Smiling,-,62,1,,,,
63,down,Kenny G,The Moment,22,8,27,,,,
64,down,Kenny G,Loving You (Edit),42,18,13,,,,
65,down,Boney James,After the Rain,28,7,9,,,,
66,-,Jazz Guitar Club,Lounge Relax,-,60,2,,,,
67,-,Kenny G,Havana,-,19,14,,,,
68,down,Rook1e,Breathe Slow (feat. Meltycanon),12,9,32,,,,
69,-,Dave Brubeck,Take Five,-,32,8,,,,
70,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,73,25,3,,,,
71,down,Aso,Flowers,31,2,31,,,,
72,-,Cafe Music BGM Channel,Cafe Mocha Bossa,-,72,1,,,,
73,-,Cafe Music BGM Channel,Sugar Jazz,-,63,3,,,,
74,-,Jazz Guitar Club,Have Fun & Be Happy,-,61,1,,,,
75,-,Cafe Music BGM Channel,Evening Jazz Ballad,-,75,1,,,,
76,-,Diana Krall,I Wished On The Moon,-,35,1,,,,
77,down,Immanuel Wilkins,The Dreamer,39,4,4,,,,
78,-,Cafe Music BGM Channel,Coffee Waltz,-,78,1,,,,
79,down,Billy Taylor,That's for Sure,37,37,4,,,,
80,-,Jazz Guitar Club,Mood Music Café,-,16,2,,,,
81,-,ออโตบาห์น,ความรัก,-,72,2,,,,
82,-,Jazz Guitar Club,Essential Evening Music,-,33,1,,,,
83,down,Etta James,At Last,59,4,14,,,,
84,-,Cafe Music BGM Channel,Happy Coffee Cream,-,45,2,,,,
85,-,ออโตบาห์น,แด่เธอ,-,24,2,,,,
86,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,10,,,,
87,-,DEPAPEPE,Wedding Bell,-,87,1,,,,
88,-,Cafe Music BGM Channel,Morning Cafe Bossa Nova,-,67,1,,,,
89,-,Jazz Guitar Club,Toast and Coffee,-,26,2,,,,
90,-,Perry Como,Papa Loves Mambo,-,52,2,,,,
91,-,Dean Martin,Sway,-,34,7,,,,
92,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,10,4,,,,
93,-,Nancy Wilson,Guess Who I Saw Today,-,93,1,,,,
94,-,Cafe Music BGM Channel,Breakfast Jazz Music,-,94,1,,,,
95,-,Olivia Ong,Sometimes When We Touch,-,20,20,,,,
96,-,Cafe Music BGM Channel,Sunday Wind,-,96,1,,,,
97,-,Tingvall Trio,Flotten,-,37,1,,,,
98,-,The Andrews Sisters,In the Mood,-,98,1,,,,
99,-,Jazz Guitar Club,Sweet Atmosphere,-,31,2,,,,
100,-,Cafe Music BGM Channel,Take Your Time,-,23,3,,,,
