Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,27,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,183,,,,
3,up,Laufey,Promise,3,2,22,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,110,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,3,112,,,,
6,down,Laufey,Lovesick,5,2,10,,,,
7,up,Earth Patravee,พลิกล็อค,7,4,92,,,,
8,up,Laufey,Christmas Dreaming,55,8,2,,,,
9,down,Laufey,Dreamer,8,4,10,,,,
10,down,Laufey,Bewitched,9,4,16,,,,
11,up,Laufey & dodie,Love To Keep Me Warm,48,11,10,,,,
12,down,Laufey,California and Me (feat. Philharmonia Orchestra),11,6,12,,,,
13,down,Roy Ayers,Funk in the Hole,10,4,106,,,,
14,up,Laufey,The Christmas Waltz,57,14,10,,,,
15,down,John Coltrane,My Shining Hour,14,8,102,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,210,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,11,60,,,,
18,down,Laufey,Second Best,17,8,10,,,,
19,down,John Coltrane,My Favorite Things,16,4,107,,,,
20,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),15,5,164,,,,
21,up,Kenny G,Songbird,25,10,78,,,,
22,down,Relaxing Piano Crew,Bookish Beats,13,9,48,,,,
23,up,Kenny G,Forever In Love,35,3,207,,,,
24,down,Laufey,While You Were Sleeping,19,14,10,,,,
25,up,ออโตบาห์น,หนักใจ,26,6,72,,,,
26,down,Laufey,Must Be Love,24,12,10,,,,
27,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),20,6,125,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,2,32,,,,
29,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",100,2,4,,,,
30,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),22,9,126,,,,
31,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,10,123,,,,
32,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),18,8,135,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,14,74,,,,
34,up,Laufey,Letter To My 13 Year Old Self,36,9,10,,,,
35,down,Laufey,Haunted,31,13,10,,,,
36,down,Cafe Music BGM Channel,Coffee & Jazz,29,3,156,,,,
37,down,Cafe Music BGM Channel,Always With Me (Jazz Version),27,10,118,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,10,73,,,,
39,up,Relaxing Piano Crew,Beauty and the Beast,68,6,45,,,,
40,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),30,15,118,,,,
41,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,85,41,3,,,,
42,down,Laufey,Serendipity,40,16,10,,,,
43,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,2,131,,,,
44,down,SIN,Trip,33,2,15,,,,
45,up,Diana Krall,The Look Of Love,58,12,145,,,,
46,up,Healing Relaxing BGM Channel 335,Sound of Breathe and Deep -Breathing Wave and Relaxing Piano,98,39,2,,,,
47,up,Bobby Hutcherson,Goin' Down South,50,20,57,,,,
48,down,ออโตบาห์น,ทนได้ทนไป,43,5,133,30,2021-05-16,30,2021-05-16
49,down,Laufey,Misty,42,16,10,,,,
50,down,Dave Brubeck,Brahms Lullaby,44,9,85,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,10,152,,,,
52,down,アンブローズ・アキンムシーレ,Roy,45,8,48,,,,
53,up,J.BASS,Orange Splash (feat. the orchard),60,5,22,,,,
54,up,Cafe Music BGM Channel,Mother (BossaNova Version),56,17,86,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,9,175,,,,
56,down,Olivia Ong,Fly Me to the Moon,38,1,205,,,,
57,down,Roberto Burgos,Look My Way,28,28,3,,,,
58,-,Chris Botti,Blue In Green,-,54,1,,,,
59,up,VARITDA,I'm In The Mood For Love,95,31,2,,,,
60,up,Etta James,At Last,70,4,95,,,,
61,up,Ray Charles,Hit the Road Jack,75,12,92,,,,
62,down,Sarah Kang & Takahiro Izumikawa,About Time,49,11,41,,,,
63,up,Cafe Music BGM Channel,Stroll (BossaNova Version),64,18,86,,,,
64,up,George Benson,Breezin',71,8,154,,,,
65,down,Frank Sinatra,Come Fly With Me,54,8,113,,,,
66,up,"Nat ""King"" Cole",Unforgettable,72,9,142,,,,
67,up,Chet Baker,I Fall in Love Too Easily,80,2,198,,,,
68,-,Tim Fitzgerald,While We're Young,-,37,9,,,,
69,up,Gregg Karukas,Girl In the Red Dress,83,10,89,,,,
70,down,Cafe Music BGM Channel,Departure (BossaNova Version),59,20,81,,,,
71,down,Cafe Music BGM Channel,Jazz Classic,62,6,143,,,,
72,down,Joachim Kühn,Peace Piece,46,7,72,,,,
73,down,Cafe Music BGM Channel,Rock Time Jazz,67,8,139,,,,
74,-,Cafe lounge Jazz,Moon River (Romantic Jazz ver.),-,74,1,,,,
75,up,Benjamin Moussay,127,97,23,16,,,,
76,down,Cafe Music BGM Channel,Piano String,74,9,138,,,,
77,down,Cafe Music BGM Channel,After Song,73,13,132,,,,
78,down,Cafe Music BGM Channel,Peaceful,66,10,134,,,,
79,-,Kenny G,The Moment,-,8,65,,,,
80,down,マッコイ・タイナー,We'll Be Together Again,53,9,84,,,,
81,-,Kenny G,Silhouette,-,14,49,,,,
82,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,17,14,,,,
83,down,Cafe Music BGM Channel,Coffee House Trip,78,12,126,,,,
84,-,Kenny G,Sentimental,-,6,86,,,,
85,down,Cafe Music BGM Channel,Bossa Nova Party,84,13,131,,,,
86,up,Luxiem,Jazz On the Clock!!,87,1,71,,,,
87,down,Cafe Music BGM Channel,Beats Jazz,77,13,126,,,,
88,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,114,,,,
89,-,Laufey,Nocturne (Interlude),-,23,8,,,,
90,-,Eric Reed,Peace,-,90,1,,,,
91,-,Cafe Music BGM Channel,Moon Music,-,14,100,,,,
92,-,Cafe Music BGM Channel,Sweet Cafe,-,12,115,,,,
93,down,Cafe Music BGM Channel,Jazz World,86,19,118,,,,
94,-,Magnus Ludvigsson,Postcard from June,-,16,14,,,,
95,-,Cafe Music BGM Channel,Fast Jazz Dance,-,19,114,,,,
96,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,95,1,,,,
97,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,16,,,,
98,-,John Pizzarelli,From This Place,-,2,27,,,,
99,down,Bill Frisell,Pretty Stars,63,15,42,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,93,6,98,,,,
