Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,16,,,,
2,up,TownCryer,Nwaoma,3,2,15,,,,
3,up,Cozy Collective,Winta (feat. Indra),9,2,13,,,,
4,up,Justice Der,Earfquake,6,2,4,,,,
5,up,Aso,Flowers,8,2,12,,,,
6,up,Kenny G,Sentimental,26,6,14,,,,
7,down,Kenny G,Forever In Love,5,3,16,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,16,,,,
9,down,Shahin Novrasli,She’s Out of My Life,7,2,16,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,3,16,,,,
11,-,Oded Tzur,Here Be Dragons,-,5,1,,,,
12,up,Chet Baker,I Fall in Love Too Easily,21,2,15,,,,
13,down,Olivia Ong,Fly Me to the Moon,4,1,16,,,,
14,up,Areni Agbabian,Petal Two,15,14,14,,,,
15,down,Martin Tingvall,The Rocket III,14,8,16,,,,
16,up,Bremer/McCoy,Dråber,17,5,16,,,,
17,down,Abisko Lights,Good Night Berlin,13,6,13,,,,
18,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",20,16,15,,,,
19,up,Bokani Dyer Trio,Fola,23,12,16,,,,
20,down,Kenny G,Songbird,18,10,13,,,,
21,down,Groove Riders,Lipstick,10,1,5,,,,
22,up,Ella Fitzgerald,Misty,25,8,7,,,,
23,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,12,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,10,13,,,,
25,up,Joshua Redman Quartet,Come What May,34,21,13,,,,
26,up,ออโตบาห์น,ทนได้ทนไป,79,5,15,30,2021-05-16,30,2021-05-16
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,11,,,,
28,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,1,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,16,2,10,,,,
30,down,Kenny G,The Moment,27,8,13,,,,
31,up,Kenny G,Silhouette,86,14,7,,,,
32,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,13,,,,
33,up,Jim Snidero,Old Folks,94,9,14,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),58,9,7,,,,
35,up,Ray Charles,Hit the Road Jack,52,12,8,,,,
36,up,Elton John,Can You Feel the Love Tonight (Live),80,23,13,,,,
37,-,パット・メセニー,Love May Take Awhile,-,6,1,,,,
38,-,Cafe Music BGM Channel,House Brew,-,38,2,,,,
39,-,Count Basie,I'll Never Smile Again,-,14,1,,,,
40,up,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),57,1,10,,,,
41,down,Chet Baker,I Get Along Without You Very Well,39,15,5,,,,
42,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,13,1,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,1,4,,,,
44,-,Cafe Music BGM Channel,Home Work Bossa,-,44,1,,,,
45,-,Frank Sinatra,Come Fly With Me,-,8,13,,,,
46,-,Cafe Music BGM Channel,Study BGM,-,46,1,,,,
47,up,Cafe Music BGM Channel,Coffee & Jazz,78,3,2,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,48,1,,,,
49,-,Groove Riders,Disco Pa Plearn (feat. Dominique Xavier Taplin),-,28,2,,,,
50,up,Joachim Kühn,Somewhere,90,31,7,,,,
51,-,Cafe Music BGM Channel,Umbrella and Music,-,51,1,,,,
52,down,George Benson,Breezin',44,8,12,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,9,14,,,,
54,down,Gregory Porter,Revival,19,15,4,,,,
55,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,55,3,,,,
56,-,Cafe Music BGM Channel,Bossa Nova Music for Work,-,56,1,,,,
57,-,Jamie Cullum,Mind Trick,-,29,7,,,,
58,-,Bob Acri,Sleep Away,-,29,1,,,,
59,-,Rebecca Pidgeon,Spanish Harlem,-,45,1,,,,
60,up,Diana Krall & Michael Bublé,Alone Again (Naturally),88,25,2,,,,
61,-,Cafe Music BGM Channel,Not Sleeping,-,61,1,,,,
62,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,8,,,,
63,-,Oscar Peterson Trio,You Make Me Feel So Young,-,16,1,,,,
64,-,Cafe Music BGM Channel,My Desk & Study Music,-,64,1,,,,
65,-,LAKEY INSPIRED,Island,-,65,1,,,,
66,down,Cafe Music BGM Channel,Jazz Classic,46,6,2,,,,
67,-,Stéphane Grappelli,Nuages,-,38,1,,,,
68,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,28,28,11,,,,
69,-,Cafe Music BGM Channel,Let's Try!!,-,45,1,,,,
70,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,5,,,,
71,-,Cafe Music BGM Channel,My Favorite Macchiato,-,44,2,,,,
72,-,Cafe Music BGM Channel,Bitter Coffee,-,72,1,,,,
73,up,Kenny G,All the Way / One for My Baby (And One More for the Road),85,46,3,,,,
74,-,Charlie Parker,I Get a Kick Out of You (Take 7 / Master),-,31,1,,,,
75,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,10,,,,
76,-,Cafe Music BGM Channel,Jasmine,-,76,1,,,,
77,-,Diana Krall,Desperado,-,23,1,,,,
78,-,Frank Sinatra,I've Got a Crush On You,-,78,1,,,,
79,-,Mel Tormé,Just in Time (feat. The Marty Paich Orchestra),-,17,1,,,,
80,-,Rymden,Homegrown,-,53,4,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,23,3,,,,
82,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,8,,,,
83,-,Christy Baron,Ain't No Sunshine,-,83,1,,,,
84,-,Jane Monheit,Cheek to Cheek,-,31,1,,,,
85,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,4,,,,
86,-,Cafe Music BGM Channel,Cozy Breeze,-,86,1,,,,
87,-,Cafe Music BGM Channel,An Old Building,-,83,3,,,,
88,-,Giovanni Guidi,Avec le temps,-,37,6,,,,
89,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,89,1,,,,
90,down,"Nat ""King"" Cole",Unforgettable,40,9,15,,,,
91,-,Ella Fitzgerald,One For My Baby (And One More For the Road),-,18,1,,,,
92,-,Cafe Music BGM Channel,After Lunch,-,92,1,,,,
93,-,Groove Riders,If I Let You Pass Me By (feat. Eric Marienthal & Akarawin Opassuksatit),-,19,2,,,,
94,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,3,,,,
95,-,Joe Pass,Night and Day,-,10,1,,,,
96,-,Erroll Garner,I've Got the World on a String,-,40,1,,,,
97,down,Cafe Music BGM Channel,Drip Bossa,62,14,10,,,,
98,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,8,3,,,,
99,-,Groove Riders,Forbidden Love (feat. Dan Hemmer),-,46,2,,,,
100,down,Branford Marsalis Quartet,Conversation Among the Ruins,38,22,10,,,,
