Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,132,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,59,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,3,61,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,2,134,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,159,,,,
6,up,Luxiem,Jazz On the Clock!!,6,1,22,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,55,,,,
8,up,John Coltrane,My Shining Hour,16,8,51,,,,
9,up,Earth Patravee,พลิกล็อค,13,4,41,,,,
10,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,5,113,,,,
11,up,John Coltrane,My Favorite Things,19,4,56,,,,
12,up,Olivia Ong,Fly Me to the Moon,17,1,154,,,,
13,up,Ray Charles,Hit the Road Jack,33,12,46,,,,
14,up,Laufey,The Christmas Waltz,62,14,2,,,,
15,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),11,10,74,,,,
16,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,26,11,10,,,,
17,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),9,6,76,,,,
18,up,Kenny G,Forever In Love,23,3,156,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,21,2,80,,,,
20,up,Cafe Music BGM Channel,Coffee & Jazz,31,3,105,,,,
21,up,Diana Krall,The Look Of Love,24,12,94,,,,
22,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),15,15,72,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,14,23,,,,
24,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),12,8,85,,,,
25,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),10,9,76,,,,
26,down,Cafe Music BGM Channel,Always With Me (Jazz Version),14,10,68,,,,
27,down,Chet Baker,I Fall in Love Too Easily,25,2,149,,,,
28,down,Cafe Music BGM Channel,Mother (BossaNova Version),18,17,53,,,,
29,down,Etta James,At Last,27,4,47,,,,
30,up,George Benson,Breezin',34,8,106,,,,
31,up,"Nat ""King"" Cole",Unforgettable,38,9,95,,,,
32,down,Cafe Music BGM Channel,Stroll (BossaNova Version),20,18,54,,,,
33,up,Cafe Music BGM Channel,Rock Time Jazz,47,8,88,,,,
34,down,Cafe Music BGM Channel,Departure (BossaNova Version),22,20,49,,,,
35,up,Cafe Music BGM Channel,Peaceful,54,10,83,,,,
36,up,Cafe Music BGM Channel,Jazz Classic,44,6,92,,,,
37,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),32,21,9,,,,
38,down,Frank Sinatra,Come Fly With Me,29,8,62,,,,
39,down,Dave Brubeck,Brahms Lullaby,37,9,44,,,,
40,up,Olivia Ong,Sometimes When We Touch,40,20,51,,,,
41,up,Cafe Music BGM Channel,Coffee House Trip,66,12,77,,,,
42,up,Cafe Music BGM Channel,Bossa Nova Party,72,13,82,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,9,135,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,35,9,34,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,18,48,,,,
46,up,Cafe Music BGM Channel,After Song,70,13,83,,,,
47,down,Paolo Fresu,Ferlinghetti,41,31,9,,,,
48,up,Al Foster,Alone and I,50,44,4,,,,
49,up,Cafe Music BGM Channel,Piano String,73,9,88,,,,
50,up,Cafe Music BGM Channel,Jazz World,67,19,72,,,,
51,up,Little North,Floating,57,47,9,,,,
52,up,Cafe Music BGM Channel,Beats Jazz,78,13,78,,,,
53,down,Cafe Music BGM Channel,Drip Bossa,49,14,63,,,,
54,up,Cafe Music BGM Channel,Macchiato Jazz,55,18,46,,,,
55,-,Cafe Music BGM Channel,Soul Cafe,-,14,56,,,,
56,down,Gregg Karukas,Girl In the Red Dress,46,10,60,,,,
57,down,Tony Bennett & Lady Gaga,Winter Wonderland,30,2,12,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,36,12,75,,,,
59,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,54,,,,
60,up,Cafe Music BGM Channel,Sunset & Coffee,88,22,70,,,,
61,up,Cafe Music BGM Channel,Sweet Cafe,93,12,73,,,,
62,down,Cafe Music BGM Channel,Soy Latte Bossa,60,19,41,,,,
63,down,Bobby Hutcherson,Goin' Down South,42,20,11,,,,
64,down,Cafe Music BGM Channel,Cappuccino Bossa,59,14,54,,,,
65,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,10,8,,,,
66,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,7,8,,,,
67,down,Taylor Eigsti,Not Ready Yet,64,8,23,,,,
68,up,Cafe Music BGM Channel,Mix Music,75,16,78,,,,
69,down,Louis Armstrong,A Kiss to Build a Dream On,65,65,3,,,,
70,-,Cafe Music BGM Channel,Jingle Bells,-,11,7,,,,
71,down,Cafe Music BGM Channel,Jazz Espresso,51,20,39,,,,
72,-,Cafe Music BGM Channel,Twinkle Twinkle Little Star (feat. Café titi),-,32,1,,,,
73,-,Cafe Music BGM Channel,Silent Night,-,19,6,,,,
74,up,Cafe Music BGM Channel,Fast Jazz Dance,83,19,70,,,,
75,up,"Grover Washington, Jr.",Winelight,76,10,59,,,,
76,down,Aaron Parks,Homestead,43,43,11,,,,
77,up,Cafe Music BGM Channel,Time Travel,97,13,46,,,,
78,down,Keith Jarrett,Part III (Live),58,8,16,,,,
79,down,FKJ,Us - A COLORS SHOW,45,33,4,,,,
80,-,Cafe Music BGM Channel,Away in a Manger,-,26,4,,,,
81,-,Cafe Music BGM Channel,Moon Music,-,14,61,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,6,83,,,,
83,-,Cafe Music BGM Channel,O Little Town of Bethlehem,-,30,8,,,,
84,down,Ardhito Pramono,What Do You Feel About Me,61,3,23,,,,
85,-,Cafe Music BGM Channel,Joy to the World (feat. Singapore Jazz Quartet),-,63,1,,,,
86,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,11,11,,,,
87,down,Joachim Kühn,Peace Piece,77,7,25,,,,
88,up,Anthony Lazaro & Sarah Kang,Time Traveling,90,36,14,,,,
89,-,Cafe Music BGM Channel,What Child Is This?,-,16,6,,,,
90,-,Cafe Music BGM Channel,Deck the Halls,-,8,7,,,,
91,down,Julian Lage,Tributary,87,25,15,,,,
92,down,Cafe Music BGM Channel,Breakfast & Coffee,89,16,57,,,,
93,-,Cafe Music BGM Channel,Here We Come a-Wassailing,-,31,4,,,,
94,-,Kenny G,Songbird,-,10,66,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],84,10,111,,,,
96,-,Cafe Music BGM Channel,The Holly and the Ivy,-,9,8,,,,
97,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),81,81,2,,,,
98,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,92,22,13,,,,
99,-,サラ・カン & サム・オック,When It Snows,-,71,1,,,,
100,down,Cafe Music BGM Channel,Spring Cafe,98,28,40,,,,
