Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,29,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,14,,,,
3,up,Justice Der,Earfquake,3,2,17,,,,
4,down,Chet Baker,I Fall in Love Too Easily,2,2,28,,,,
5,up,Olivia Ong,Fly Me to the Moon,13,1,29,,,,
6,up,Aso,Flowers,9,2,25,,,,
7,down,キース・ジャレット,Answer Me (Live in Budapest),6,3,3,,,,
8,up,Kenny G,Forever In Love,12,3,29,,,,
9,down,Cozy Collective,Winta (feat. Indra),5,2,26,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),10,2,8,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,9,27,,,,
12,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,5,17,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,29,,,,
14,down,"Nat ""King"" Cole",Unforgettable,11,9,26,,,,
15,up,Gregory Porter,Phoenix,18,6,3,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,21,,,,
17,-,Nicki Parrott,Somewhere Over the Rainbow,-,17,1,,,,
18,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,14,14,3,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,31,2,22,,,,
20,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,8,9,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,21,1,,,,
22,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,3,,,,
23,up,Kenny G,Going Home (Edit),89,14,8,,,,
24,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",21,8,4,,,,
25,down,Aaron Parks,Here,17,13,4,,,,
26,-,Cafe Music BGM Channel,Drip Bossa,-,14,15,,,,
27,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,2,,,,
28,up,ออโตบาห์น,ทนได้ทนไป,57,5,25,30,2021-05-16,30,2021-05-16
29,up,Hvalfugl,Polardrømme,53,18,3,,,,
30,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,14,,,,
31,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,31,3,,,,
32,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,6,,,,
33,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,5,,,,
34,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,7,,,,
35,down,Kenny G,The Moment,19,8,22,,,,
36,-,클래식재즈피아노,Tannhauser - Overture,-,36,3,,,,
37,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,13,,,,
38,up,Kenny G,Sentimental,42,14,12,,,,
39,down,Kenny G,Sentimental,33,6,26,,,,
40,-,Relax α Wave,Vivid Dreaming,-,40,3,,,,
41,-,Relax α Wave,Silent Raindrops,-,41,4,,,,
42,-,Kenny G,The Moment,-,21,4,,,,
43,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,8,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,10,22,,,,
45,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,5,,,,
46,-,Relax α Wave,Song of the Sandman,-,46,3,,,,
47,down,Kenny G,Songbird,32,10,24,,,,
48,-,Relax α Wave,Bedtime Boogie,-,32,4,,,,
49,down,Kenny G,Silhouette,30,14,16,,,,
50,down,Ray Charles,Hit the Road Jack,16,12,14,,,,
51,-,Relax α Wave,Ebony and Ivory Delight,-,51,4,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,16,,,,
53,-,Diana Krall,Just the Way You Are,-,21,1,,,,
54,-,Kamasi Washington,Becoming,-,54,1,,,,
55,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,8,,,,
56,-,클래식재즈피아노,Suite Bergamasque L. 75 - Ⅲ. Clair De Lune,-,42,3,,,,
57,-,Relax α Wave,Siesta Sounds,-,57,3,,,,
58,-,Cafe Music BGM Channel,Jazz Affogato,-,36,4,,,,
59,-,Cafe Music BGM Channel,Caramel Bossa,-,24,9,,,,
60,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,10,,,,
61,-,Kenny G,Loving You (Edit),-,18,9,,,,
62,-,Frank Sinatra,Come Fly With Me,-,8,16,,,,
63,-,Al Jarreau,Mornin',-,30,2,,,,
64,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,35,4,,,,
65,-,John Di Martino,Love at Sundown,-,25,5,,,,
66,down,Kenny G,Don't Make Me Wait for Love,41,24,6,,,,
67,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,69,33,6,,,,
68,-,Cafe Music BGM Channel,Macchiato Jazz,-,18,11,,,,
69,up,Kenny G,Havana,78,19,11,,,,
70,down,Rob Luft,All Ways Moving,56,10,6,,,,
71,-,Earth Patravee,พลิกล็อค,-,4,1,,,,
72,up,Pianopassion,An Underwater Tale,87,72,2,,,,
73,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,11,,,,
74,down,Chet Baker,I Get Along Without You Very Well,22,15,16,,,,
75,-,パット・メセニー,Love May Take Awhile,-,6,11,,,,
76,-,GoGo Penguin,Don’t Go,-,3,1,,,,
77,down,Kenny G,Theme from Dying Young,39,35,6,,,,
78,-,Jazz Guitar Club,Easy Listening,-,19,2,,,,
79,-,Relaxation Jazz Dinner Universe,Jazz in Restaurant,-,79,1,,,,
80,-,Areni Agbabian,Petal Two,-,14,22,,,,
81,-,Cafe Music BGM Channel,Chai Tea Bossa,-,28,7,,,,
82,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,5,4,,,,
83,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,37,27,5,,,,
84,-,클래식재즈피아노,Beautiful Blue Danube Op. 314,-,55,3,,,,
85,-,Kurt Rosenwinkel,If I Should Lose You,-,85,2,,,,
86,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),55,18,14,,,,
87,-,Miles Davis,Blue In Green,-,12,1,,,,
88,-,Cafe Music BGM Channel,Jazz Frappuccino,-,41,5,,,,
89,-,Diana Krall,The Look Of Love,-,12,11,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,5,22,,,,
91,-,Cafe Music BGM Channel,Jazz Espresso,-,20,9,,,,
92,-,BWB,"Man in the Mirror (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,41,2,,,,
93,-,Miles Davis,So What,-,10,1,,,,
94,-,BWB,"I'll Be There (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,44,2,,,,
95,-,Diana Krall,Fly Me to the Moon,-,44,1,,,,
96,-,Kenny G,You Send Me (with Michael Bolton),-,15,7,,,,
97,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,19,,,,
98,-,BWB,"I Can’t Help It (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,46,2,,,,
99,-,Cafe Music BGM Channel,Mocha Jazz,-,26,7,,,,
100,-,Elton John,Can You Feel the Love Tonight (Live),-,23,20,,,,
