Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,4,,,,
3,-,TownCryer,Nwaoma,-,2,3,,,,
4,up,Kenny G,Forever In Love,6,3,4,,,,
5,down,Olivia Ong,Fly Me to the Moon,2,1,4,,,,
6,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),19,1,3,,,,
7,up,Chet Baker,I Fall in Love Too Easily,18,2,4,,,,
8,down,Shahin Novrasli,She’s Out of My Life,4,2,4,,,,
9,up,Rook1e,Breathe Slow (feat. Meltycanon),17,9,4,,,,
10,up,Olivia Ong,L-O-V-E,11,10,4,,,,
11,down,"Nat ""King"" Cole",Unforgettable,10,9,4,,,,
12,down,Bremer/McCoy,Dråber,5,5,4,,,,
13,up,Zion.T,SNOW (feat. Lee Moon Sae),65,13,4,,,,
14,-,オリビア,Fly Me To The Moon,-,11,3,,,,
15,-,Cafe Music BGM Channel,Christmas Has Come,-,6,1,,,,
16,-,Tony Bennett,O Christmas Tree,-,3,1,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,3,3,4,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,6,2,,,,
19,-,Ella Fitzgerald,Misty,-,8,2,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,10,4,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,4,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,9,4,,,,
23,-,Kenny G,Sentimental,-,14,2,,,,
24,down,Martin Tingvall,The Rocket III,8,8,4,,,,
25,up,Diana Krall,The Look Of Love,87,12,4,,,,
26,-,Chuck Mangione,Feels So Good,-,26,2,,,,
27,-,Cozy Collective,Winta (feat. Indra),-,2,2,,,,
28,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,8,1,,,,
29,up,Olivia Ong,Sometimes When We Touch,34,20,4,,,,
30,-,Ganesha,Wedding Road,-,15,1,,,,
31,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,31,3,,,,
32,down,Frank Sinatra,Come Fly With Me,25,8,4,,,,
33,-,Jens Winther Trio,Inner Feelings,-,33,1,,,,
34,-,Jens Winther Trio,Deep Summer Love,-,34,1,,,,
35,up,オリビア,Driving,58,9,4,,,,
36,-,Dominic Miller,Angel,-,9,2,,,,
37,-,オリビア,Love Fool,-,31,2,,,,
38,up,Cafe Music BGM Channel,Macchiato Jazz,61,18,4,,,,
39,-,Jens Winther Trio,"Love Between Insects, Pt. 2",-,39,1,,,,
40,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",20,16,4,,,,
41,-,Pat Metheny Group,Last Train Home,-,41,1,,,,
42,down,Ray Charles,Hit the Road Jack,31,12,4,,,,
43,-,Chet Baker,I Get Along Without You Very Well,-,15,1,,,,
44,down,Areni Agbabian,Petal Two,14,14,4,,,,
45,down,Abisko Lights,Good Night Berlin,12,6,4,,,,
46,-,Jens Winther Trio,"Love Between Insects, Pt. 1",-,46,1,,,,
47,-,Jens Winther Trio,Victory,-,47,1,,,,
48,-,Cafe Music BGM Channel,Jazz Espresso,-,20,2,,,,
49,-,ออโตบาห์น,หนักใจ,-,6,3,,,,
50,-,Jens Winther Trio,I Will Wait for You,-,50,1,,,,
51,-,Jens Winther Trio,You've Changed,-,51,1,,,,
52,-,Cafe Music BGM Channel,Something Special for You,-,12,1,,,,
53,-,Jens Winther Trio,Retrato em Branco e Preto (Portrait In Black and White),-,53,1,,,,
54,down,Bokani Dyer Trio,Fola,13,12,4,,,,
55,-,Jens Winther Trio,Behind the Curtains,-,55,1,,,,
56,up,George Benson,Breezin',95,8,4,,,,
57,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,1,,,,
58,-,Piano Jazz Background Music Masters,Foggy Nightlife,-,58,1,,,,
59,-,Piano Jazz Background Music Masters,Drinking Coffee All Morning Long,-,59,1,,,,
60,down,Kenny G,Sentimental,15,6,4,,,,
61,down,Cafe Music BGM Channel,Drip Bossa,38,14,4,,,,
62,down,Kenny G,The Moment,30,8,4,,,,
63,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,2,,,,
64,down,Etta James,At Last,21,4,4,,,,
65,down,Curtis Mayfield,Move On Up (Extended Version),52,17,3,,,,
66,down,Cafe Music BGM Channel,Cappuccino Bossa,50,14,4,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,4,,,,
68,-,Cafe Music BGM Channel,Happy Time Bossa,-,68,1,,,,
69,down,Branford Marsalis Quartet,Conversation Among the Ruins,22,22,3,,,,
70,-,Nina Simone,My Baby Just Cares for Me,-,20,2,,,,
71,-,オリビア,One Note Samba,-,14,1,,,,
72,-,Cafe Music BGM Channel,In a Silent Jazz,-,21,1,,,,
73,up,Jamie Cullum,Mind Trick,85,29,4,,,,
74,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,66,28,4,,,,
75,-,Cafe Music BGM Channel,White Night Jazz,-,11,1,,,,
76,-,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),-,1,1,,,,
77,down,Frank Sinatra,I've Got You Under My Skin,54,20,4,,,,
78,down,Elton John,Can You Feel the Love Tonight (Live),23,23,4,,,,
