Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,123,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,50,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,3,52,,,,
4,up,Luxiem,Jazz On the Clock!!,6,1,13,,,,
5,up,Earth Patravee,พลิกล็อค,5,4,32,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,150,,,,
7,up,Roy Ayers,Funk in the Hole,8,4,46,,,,
8,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),11,5,104,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,1,145,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,3,2,125,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,2,71,,,,
12,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),25,10,65,,,,
13,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),17,6,67,,,,
14,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),22,8,76,,,,
15,down,John Coltrane,My Favorite Things,10,4,47,,,,
16,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),18,9,67,,,,
17,down,John Coltrane,My Shining Hour,15,8,42,,,,
18,up,Cafe Music BGM Channel,Always With Me (Jazz Version),21,10,59,,,,
19,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),37,15,63,,,,
20,down,Orrin Evans,Libra,13,13,6,,,,
21,up,Keith Jarrett,Part III (Live),24,8,7,,,,
22,down,Kenny G,Forever In Love,14,3,147,,,,
23,up,Cafe Music BGM Channel,Drip Bossa,28,14,54,,,,
24,up,Melody Gardot,Morning Sun,30,20,10,,,,
25,down,George Benson,Breezin',23,8,97,,,,
26,up,Julian Lage,Tributary,40,25,6,,,,
27,down,Cafe Music BGM Channel,Soy Latte Bossa,20,19,33,,,,
28,up,Cafe Music BGM Channel,Jazz Espresso,29,20,31,,,,
29,up,Cafe Music BGM Channel,Cappuccino Bossa,36,14,45,,,,
30,up,Cafe Music BGM Channel,Mother (BossaNova Version),58,17,45,,,,
31,down,Cafe Music BGM Channel,Coffee & Jazz,19,3,96,,,,
32,up,Etta James,At Last,35,4,38,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,9,126,,,,
34,down,Ardhito Pramono,What Do You Feel About Me,16,3,16,,,,
35,up,Cafe Music BGM Channel,September Special,45,29,2,,,,
36,down,Chet Baker,I Fall in Love Too Easily,34,2,140,,,,
37,down,Cafe Music BGM Channel,Macchiato Jazz,26,18,37,,,,
38,up,Cafe Music BGM Channel,Stroll (BossaNova Version),61,18,46,,,,
39,down,Diana Krall,The Look Of Love,32,12,85,,,,
40,up,Cafe Music BGM Channel,So Tasty,62,40,2,,,,
41,up,Cafe Music BGM Channel,Coffee & Cookie (feat. New York Trio),71,41,2,,,,
42,up,Cafe Music BGM Channel,Departure (BossaNova Version),60,20,41,,,,
43,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,22,6,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,14,14,,,,
45,up,Cafe Music BGM Channel,September Groove,78,45,2,,,,
46,up,Cafe Music BGM Channel,Win My Heart,59,39,2,,,,
47,up,Cafe Music BGM Channel,Expression,82,47,2,,,,
48,down,Cafe Music BGM Channel,Mocha Jazz,43,26,19,,,,
49,-,Cafe Music BGM Channel,Every Moment (feat. Coffee Machine),-,49,1,,,,
50,up,Cafe Music BGM Channel,Unexpected,97,50,2,,,,
51,up,Cafe Music BGM Channel,Before The Autumn,96,51,2,,,,
52,down,"Nat ""King"" Cole",Unforgettable,42,9,86,,,,
53,-,Cafe Music BGM Channel,The Little Treasure (feat. PATCH STREET),-,53,1,,,,
54,up,Frank Sinatra,Come Fly With Me,93,8,53,,,,
55,down,Gregg Karukas,Girl In the Red Dress,47,10,51,,,,
56,down,Olivia Ong,Sometimes When We Touch,53,20,42,,,,
57,down,Cafe Music BGM Channel,Jazz Classic,48,6,83,,,,
58,down,Cafe Music BGM Channel,Rock Time Jazz,50,8,79,,,,
59,down,Cafe Music BGM Channel,Freshly Roasted (feat. Singapore Jazz Quartet),52,45,2,,,,
60,up,Alessandro Sgobbio,Feuilles,76,60,2,,,,
61,up,マッコイ・タイナー,We'll Be Together Again,87,9,25,,,,
62,up,Cafe Music BGM Channel,Sunny Sky,88,62,2,,,,
63,up,Cafe Music BGM Channel,Determination,100,57,2,,,,
64,up,Cafe Music BGM Channel,Morning Secret (feat. TON TON),94,64,2,,,,
65,-,Cafe Music BGM Channel,Lit From Within (feat. Chelsea's Swing),-,65,1,,,,
66,up,Nina Simone,Feeling Good,67,3,104,,,,
67,up,Cafe Music BGM Channel,Riverwalk,84,63,2,,,,
68,-,Richard Baratta,Pure Imagination,-,18,5,,,,
69,down,Cafe Music BGM Channel,Piano String,49,9,79,,,,
70,-,Cafe Music BGM Channel,Cheerful Flower,-,70,1,,,,
71,-,Cafe Music BGM Channel,Breezy Morning,-,71,1,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,10,103,,,,
73,-,Cafe Music BGM Channel,Late Riser,-,73,1,,,,
74,-,Cafe Music BGM Channel,The Start,-,74,1,,,,
75,down,Cafe Music BGM Channel,Bossa Nova Party,46,13,73,,,,
76,-,Cafe Music BGM Channel,Escape Point,-,76,1,,,,
77,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,11,1,,,,
78,-,Cafe Music BGM Channel,Bottomless (feat. Good Morning Band),-,61,1,,,,
79,-,Cafe Music BGM Channel,Sugared Coffee,-,79,1,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,64,12,67,,,,
81,down,Cafe Music BGM Channel,Peaceful,66,10,74,,,,
82,-,Tom Browne,Charisma,-,19,31,,,,
83,-,Taylor Eigsti,Not Ready Yet,-,8,15,,,,
84,down,Frank Sinatra,I've Got My Love to Keep Me Warm,83,11,8,,,,
85,down,"Grover Washington, Jr.",Winelight,73,10,51,,,,
86,-,Billie Holiday,Solitude,-,83,4,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,6,75,,,,
88,-,Chip Wickham,Winter,-,82,2,,,,
89,down,Peter White,Bueno Funk,85,3,82,,,,
90,-,Cafe Music BGM Channel,Joyful September,-,90,1,,,,
91,-,Joachim Kühn,Peace Piece,-,7,18,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,8,,,,
93,-,Cafe Music BGM Channel,Glory Vines,-,82,1,,,,
94,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,87,1,,,,
95,-,Cafe Music BGM Channel,Yacht Harbor,-,95,1,,,,
96,down,"Nat ""King"" Cole",When I Fall In Love,77,48,10,,,,
97,-,Cafe Music BGM Channel,Beautiful Soul,-,85,1,,,,
98,down,Sneha,So This Is Love,89,38,9,,,,
99,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,99,6,27,,,,
100,-,Cafe Music BGM Channel,Move Forward,-,100,1,,,,
