Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,81,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,8,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,29,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,103,,,,
5,up,Eartha Kitt & Henri René,Santa Baby (Remastered),8,3,5,,,,
6,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,3,10,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,108,,,,
8,up,Kenny G,Forever In Love,9,3,105,,,,
9,down,Marilyn Maye,Put on a Happy Face,6,3,10,,,,
10,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,20,6,10,,,,
11,up,Cafe Music BGM Channel,Coffee & Jazz,18,3,55,,,,
12,up,Chet Baker,I Fall in Love Too Easily,21,2,102,,,,
13,up,Cafe Music BGM Channel,Bossa Nova Party,49,13,35,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,9,87,,,,
15,-,The Billy Taylor Trio,Easy Walker,-,8,9,,,,
16,down,Pasquale Grasso,When I Fall in Love,11,4,27,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,38,1,17,,,,
18,up,Django Reinhardt,Over the Rainbow,71,5,5,,,,
19,up,Joe Pass,Lil' Darlin',26,4,23,,,,
20,up,Lula,เรื่องที่ขอ (Smooth Jazz),37,1,107,,,,
21,up,Kenny G,Sentimental,30,6,65,,,,
22,up,Cafe Music BGM Channel,Rock Time Jazz,22,8,38,,,,
23,down,Cafe Music BGM Channel,Peaceful,13,10,34,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,61,2,84,,,,
25,up,Cafe Music BGM Channel,Sweet Cafe,73,12,36,,,,
26,down,Cafe Music BGM Channel,Piano String,15,9,37,,,,
27,up,Emil Brandqvist,Lilac,31,12,18,,,,
28,up,Kenny G,The Moment,36,8,53,,,,
29,down,Cafe Music BGM Channel,Jazz Classic,23,6,41,,,,
30,down,Roy Ayers,Funk in the Hole,10,4,4,,,,
31,down,Cafe Music BGM Channel,Beats Jazz,24,13,28,,,,
32,up,Cafe Music BGM Channel,Fast Jazz Dance,62,19,32,,,,
33,up,Cafe Music BGM Channel,Mix Music,46,16,34,,,,
34,-,Oscar Peterson Trio,Just In Time,-,16,14,,,,
35,-,Erroll Garner,No More Shadows,-,35,1,,,,
36,down,Cafe Music BGM Channel,Coffee House Trip,19,12,29,,,,
37,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),78,15,17,,,,
38,down,Cafe Music BGM Channel,After Song,25,13,37,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,42,12,43,,,,
40,-,Ralph Sharon,This Time the Dream's On Me,-,15,8,,,,
41,up,Cafe Music BGM Channel,Moon Music,57,14,26,,,,
42,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,2,84,,,,
43,down,Gregg Karukas,Girl In the Red Dress,35,10,20,,,,
44,down,Cafe Music BGM Channel,O Come All Ye Faithful,43,7,3,,,,
45,up,Cafe Music BGM Channel,Bossa Nova Blend,84,12,20,,,,
46,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,9,4,,,,
47,up,Kenny G,Sentimental,64,14,37,,,,
48,-,オリビア,One Note Samba,-,14,20,,,,
49,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",16,16,3,,,,
50,up,Cafe Music BGM Channel,Face to Face,94,37,17,,,,
51,down,Cafe Music BGM Channel,Jazz World,41,19,27,,,,
52,up,George Benson,Breezin',52,8,62,,,,
53,-,Lady Gaga,Let's Do It,-,11,6,,,,
54,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,21,,,,
55,-,Lady Gaga,Do I Love You,-,6,8,,,,
56,-,Toshiko Akiyoshi,Gone With the Wind,-,24,9,,,,
57,-,Chet Baker,Time After Time,-,38,6,,,,
58,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,5,6,,,,
59,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,4,,,,
60,up,Cafe Music BGM Channel,Sound Wave,65,33,11,,,,
61,-,John Pizzarelli,Farmer's Trust,-,23,5,,,,
62,-,Olivia Ong,L-O-V-E,-,10,36,,,,
63,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,21,,,,
64,-,Tony Bennett & Lady Gaga,Night And Day,-,7,5,,,,
65,up,Cafe Music BGM Channel,Hark the Herald Angels Sing,89,11,3,,,,
66,-,Cafe Music BGM Channel,Before Summer,-,48,7,,,,
67,-,Olivia Ong,So Nice,-,10,18,,,,
68,-,Bill Frisell,Winter Always Turns To Spring,-,68,1,,,,
69,up,Cafe Music BGM Channel,White Town,97,12,2,,,,
70,-,Joytastic Sarah,Fly Me to the Moon,-,5,49,,,,
71,down,Cafe Music BGM Channel,The Holly and the Ivy,63,9,3,,,,
72,-,Diana Krall,I'm Confessin' (That I Love You),-,72,1,,,,
73,-,Ryo Fukui,My Foolish Heart,-,44,4,,,,
74,up,Cafe Music BGM Channel,Jingle Bells,74,11,2,,,,
75,down,Cafe Music BGM Channel,Late Night Time,55,55,13,,,,
76,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,9,1,,,,
77,-,Cafe Music BGM Channel,Wonderful Life,-,24,2,,,,
78,-,Cafe Music BGM Channel,Night Station,-,30,10,,,,
79,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,32,9,,,,
80,down,Cafe Music BGM Channel,Spring Cafe,76,28,15,,,,
81,-,White Noise Baby Sleep Music,Old Mcdonald,-,26,1,,,,
82,-,Dave Brubeck,Brahms Lullaby,-,9,12,,,,
83,down,Cafe Music BGM Channel,Snow Celebration,70,16,3,,,,
84,down,Kenny G,Silhouette,66,14,37,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,40,,,,
86,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,10,69,,,,
87,-,Elton John,Can You Feel the Love Tonight (Live),-,23,29,,,,
88,up,Cafe Music BGM Channel,O Little Town of Bethlehem,90,30,3,,,,
89,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,56,10,3,,,,
90,-,Varitda Bhirombhakdi,By the Time I Get to Phoenix (feat. Koh Mr. Saxman),-,90,1,,,,
91,up,Cafe Music BGM Channel,Wind Jazz,96,31,15,,,,
92,down,Park Bird & Chevy,If I Could Ride a Bike,34,7,33,,,,
93,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,47,4,,,,
94,-,Varitda Bhirombhakdi,I Wish You Love (feat. Piti Kayoonpan),-,94,1,,,,
95,-,Cafe Music BGM Channel,Coffee Tune,-,37,8,,,,
96,down,Cafe Music BGM Channel,Jazz Watching,69,32,14,,,,
97,down,Cafe Music BGM Channel,Breakfast & Coffee,44,16,21,,,,
98,-,Bremer/McCoy,Op,-,45,5,,,,
99,down,Tom Browne,Charisma,95,19,16,,,,
100,-,Cafe Music BGM Channel,We Love Coffee,-,30,10,,,,
