Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,8,,,,
2,up,TownCryer,Nwaoma,4,2,7,,,,
3,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,7,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,1,8,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,8,,,,
6,down,Tony Bennett,O Christmas Tree,3,3,5,,,,
7,up,Ezra Collective,You Can't Steal My Joy,21,7,3,,,,
8,up,Cozy Collective,Winta (feat. Indra),11,2,5,,,,
9,down,Shahin Novrasli,She’s Out of My Life,5,2,8,,,,
10,up,Bobby Helms,Jingle Bell Rock,13,10,6,,,,
11,down,Aso,Flowers,10,2,4,,,,
12,up,Kenny G,Forever In Love,12,3,8,,,,
13,down,Bremer/McCoy,Dråber,7,5,8,,,,
14,up,Cafe Music BGM Channel,Jingle Bell Dinner,39,8,5,,,,
15,-,Frank Sinatra,Come Fly With Me,-,8,6,,,,
16,up,Cafe Music BGM Channel,Christmas Has Come,30,6,5,,,,
17,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,3,8,,,,
18,-,Cafe Music BGM Channel,Something Special for You,-,12,4,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,9,8,,,,
20,up,Curtis Mayfield,Move On Up (Extended Version),57,17,7,,,,
21,up,Cafe Music BGM Channel,White Night Jazz,92,11,5,,,,
22,up,Chet Baker,I Fall in Love Too Easily,27,2,8,,,,
23,up,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),47,23,4,,,,
24,down,Martin Tingvall,The Rocket III,15,8,8,,,,
25,up,Cafe Music BGM Channel,White Sleigh,100,10,4,,,,
26,up,ออโตบาห์น,ทนได้ทนไป,41,5,8,30,2021-05-16,30,2021-05-16
27,-,Cafe Music BGM Channel,Silent Night (Jazz Version),-,21,3,,,,
28,up,George Benson,Breezin',88,8,6,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,10,7,,,,
30,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,30,2,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,5,8,,,,
32,up,Areni Agbabian,Petal Two,45,14,7,,,,
33,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),-,30,2,,,,
34,up,Sara Gazarek,Cocoon (Andris Mattson Remix),74,11,2,,,,
35,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,18,18,3,,,,
36,-,Cafe Music BGM Channel,Calm Light,-,17,4,,,,
37,up,Elton John,Can You Feel the Love Tonight (Live),64,23,7,,,,
38,down,Abisko Lights,Good Night Berlin,16,6,7,,,,
39,-,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),-,39,2,,,,
40,-,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),-,40,3,,,,
41,-,Antônio Carlos Jobim,Corcovado,-,41,1,,,,
42,down,Rook1e,Breathe Slow (feat. Meltycanon),19,9,7,,,,
43,up,Kenny G,Songbird,73,10,5,,,,
44,up,Roy Hargrove & Christian McBride,Frosty the Snowman,62,23,4,,,,
45,down,Kenny G,The Moment,25,8,6,,,,
46,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,35,1,,,,
47,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,36,14,4,,,,
48,up,Chet Baker,Winter Wonderland (Remastered),98,15,4,,,,
49,up,Joshua Redman Quartet,Come What May,50,21,7,,,,
50,down,Kenny G,Sentimental,29,6,7,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
52,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,47,2,,,,
53,-,Bobby Darin,La Mer (Beyond the Sea),-,40,2,,,,
54,-,Koh Mr. Saxman,ภาวนา,-,37,2,,,,
55,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),71,55,3,,,,
56,down,Olivia Ong,L-O-V-E,55,10,8,,,,
57,down,Keith Jarrett Trio,It's All in the Game,38,30,4,,,,
58,down,"Nat ""King"" Cole",Unforgettable,35,9,8,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,8,2,,,,
60,down,Bokani Dyer Trio,Fola,53,12,8,,,,
61,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,1,,,,
62,down,Jim Snidero,Old Folks,9,9,8,,,,
63,-,Frank Sinatra,Fly Me to the Moon,-,63,1,,,,
64,down,Anthony Wilson,While We Slept,32,32,3,,,,
65,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),82,52,2,,,,
66,-,Kenny G,The Moment,-,21,1,,,,
67,-,Cafe Music BGM Channel,White Christmas ~Ballad Ver~ (Jazz Ballad Version),-,22,2,,,,
68,-,Kenny G,Silhouette,-,14,2,,,,
69,-,Cafe Music BGM Channel,White Christmas (Jazz Version),-,32,3,,,,
70,-,Kenny G,Sentimental,-,14,4,,,,
71,down,Marcin Wasilewski Trio,Austin (Live),37,37,2,,,,
72,-,Nina Simone,Feeling Good,-,3,4,,,,
73,-,Fourplay,Chant,-,73,1,,,,
74,down,Cafe Music BGM Channel,We Hope for Happy Christmas,66,21,5,,,,
75,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),94,16,2,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,4,,,,
77,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",93,16,8,,,,
78,-,Fourplay,Play Lady Play,-,78,1,,,,
79,up,Frank Sinatra,I've Got You Under My Skin,83,20,7,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,33,2,,,,
81,down,Cafe Music BGM Channel,In a Silent Jazz,67,21,5,,,,
82,-,Fourplay,Max-O-Man,-,12,1,,,,
83,-,Cafe Music BGM Channel,Relaxing Jazz,-,83,1,,,,
84,-,Frank Sinatra,Christmas Memories,-,84,1,,,,
85,-,Time Grove,Piano Bubbles,-,39,2,,,,
86,-,Giovanni Guidi,Avec le temps,-,37,3,,,,
87,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,31,1,,,,
88,-,The Count Basie Orchestra,Little Drummer Boy,-,16,2,,,,
89,-,Art Farmer & The Quincy Jones Orchestra,Two Sleepy People,-,89,1,,,,
90,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,5,,,,
91,-,Carmen McRae,I'm Through with Love,-,91,1,,,,
92,-,Antônio Carlos Jobim,O Morro Não Tem Vez,-,92,1,,,,
93,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,33,2,,,,
94,-,The Sound Of Siam,ลาวดวงเดือน,-,35,1,,,,
95,-,Oakwood Station,As We Believed,-,70,1,,,,
96,-,小野麗莎,All of Me,-,67,1,,,,
97,-,Paul Desmond,Embarcadero,-,97,1,,,,
98,down,potsu,Driveby,48,48,2,,,,
99,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,5,,,,
100,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,1,,,,
