Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,38,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,194,,,,
3,up,Laufey,Promise,3,2,33,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,121,,,,
5,up,Laufey,Lovesick,5,2,21,,,,
6,up,Laufey,Bewitched,6,4,27,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,66,,,,
8,down,Laufey,Dreamer,7,4,21,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,8,23,,,,
10,up,Marilyn Maye,Put on a Happy Face,11,3,123,,,,
11,up,Laufey,Letter To My 13 Year Old Self,12,9,21,,,,
12,down,Laufey,California and Me (feat. Philharmonia Orchestra),10,6,23,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,221,,,,
14,down,Laufey,Second Best,13,8,21,,,,
15,up,Earth Patravee,พลิกล็อค,15,4,103,,,,
16,up,Laufey,Must Be Love,17,12,21,,,,
17,down,Laufey,While You Were Sleeping,16,14,21,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),57,18,7,,,,
19,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),19,5,175,,,,
20,up,Bill Evans & Jim Hall,Skating in Central Park,21,20,6,,,,
21,down,Laufey,Misty,18,16,21,,,,
22,up,Laufey,Serendipity,24,16,21,,,,
23,up,John Coltrane,My Shining Hour,23,8,113,,,,
24,up,Cafe Music BGM Channel,Coffee & Jazz,25,3,167,,,,
25,down,Roy Ayers,Funk in the Hole,22,4,117,,,,
26,down,Laufey,Haunted,20,13,21,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,84,,,,
28,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),29,8,146,,,,
29,down,Laufey & dodie,Love To Keep Me Warm,26,11,21,,,,
30,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),27,6,135,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),38,23,16,,,,
32,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),33,9,137,,,,
33,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),34,10,133,,,,
34,down,John Coltrane,My Favorite Things,28,4,118,,,,
35,up,Kenny G,Forever In Love,37,3,218,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,11,71,,,,
37,down,Cafe Music BGM Channel,Always With Me (Jazz Version),35,10,126,,,,
38,up,Olivia Ong,Fly Me to the Moon,39,1,216,,,,
39,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),36,15,125,,,,
40,up,Herb Alpert & The Tijuana Brass,Ladyfingers,44,12,64,,,,
41,up,J.BASS,Orange Splash (feat. the orchard),61,5,29,,,,
42,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,43,10,22,,,,
43,down,Frank Sinatra,"Theme from New York, New York",42,28,11,,,,
44,up,ออโตบาห์น,หนักใจ,76,6,83,,,,
45,up,Frank Sinatra,The Way You Look Tonight,50,32,9,,,,
46,up,ออโตบาห์น,ทนได้ทนไป,55,5,142,30,2021-05-16,30,2021-05-16
47,up,Ray Charles,Hit the Road Jack,54,12,102,,,,
48,down,Sarah Kang & Takahiro Izumikawa,About Time,40,11,52,,,,
49,up,Kenny G,Songbird,60,10,89,,,,
50,up,Frank Sinatra,Come Fly With Me,62,8,124,,,,
51,down,Allison Miller & Carmen Staaf,Skyway,47,40,6,,,,
52,up,Relaxing Piano Crew,Bookish Beats,78,9,57,,,,
53,up,Nina Simone,Feeling Good,73,3,160,,,,
54,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",49,46,4,,,,
55,down,Cafe Music BGM Channel,Jazz Classic,51,6,150,,,,
56,down,JD Allen,Come All Ye Fair and Tender Ladies,52,29,6,,,,
57,down,Cafe Music BGM Channel,Rock Time Jazz,56,8,145,,,,
58,down,Laufey,Winter Wonderland,45,17,7,,,,
59,up,"Nat ""King"" Cole",Unforgettable,65,9,152,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,10,162,,,,
61,down,Cafe Music BGM Channel,Piano String,59,9,142,,,,
62,up,Cafe Music BGM Channel,Peaceful,64,10,137,,,,
63,up,Most Iverson,All I See in You,81,24,16,,,,
64,up,Healing Relaxing BGM Channel 335,Sound of Breathe and Deep -Breathing Wave and Relaxing Piano,88,39,10,,,,
65,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,14,85,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),83,9,184,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,58,2,140,,,,
68,up,Cafe Music BGM Channel,Beats Jazz,70,13,130,,,,
69,down,Chet Baker,I Fall in Love Too Easily,48,2,207,,,,
70,up,Healing Relaxing BGM Channel 335,In Search of the Peace of the Quiet Sea and Piano Mind,82,37,10,,,,
71,down,Diana Krall,The Look Of Love,53,12,156,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),91,2,41,,,,
73,up,Cafe Music BGM Channel,After Song,85,13,136,,,,
74,down,Tord Gustavsen Trio,Graceful Touch,63,18,12,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,6,101,,,,
76,-,Joel Ross,bach (God the Father in Eternity),-,76,2,,,,
77,-,Ella Fitzgerald,Misty,-,8,23,,,,
78,up,Cafe Music BGM Channel,Mother (BossaNova Version),79,17,91,,,,
79,down,Cafe Music BGM Channel,Coffee House Trip,68,12,129,,,,
80,-,PAPAGUMP & 8 ไม้เท้า,แขกไม่ได้รับเชิญ (feat. กานต์ THE PARKINSON),-,80,1,,,,
81,up,Cafe Music BGM Channel,Departure (BossaNova Version),84,20,86,,,,
82,up,George Benson,Breezin',94,8,162,,,,
83,down,Gregg Karukas,Girl In the Red Dress,77,10,95,,,,
84,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,89,,,,
85,down,Etta James,At Last,66,4,104,,,,
86,down,Cafe Music BGM Channel,Mix Music,72,16,130,,,,
87,down,Relaxing Piano Crew,Beauty and the Beast,31,6,55,,,,
88,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,76,1,,,,
89,-,Joe Webb,Collblanc,-,28,1,,,,
90,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,36,39,,,,
91,-,Al Jarreau,Mornin',-,30,11,,,,
92,down,Cafe Music BGM Channel,Drip Bossa,89,14,72,,,,
93,down,Bobby Hutcherson,Goin' Down South,67,20,68,,,,
94,down,Cafe Music BGM Channel,Someday My Prince Will Come (feat. JAZZ SUP),71,71,3,,,,
95,-,Frank Sinatra,I've Got You Under My Skin,-,20,49,,,,
96,down,Cafe Music BGM Channel,Bossa Nova Party,69,13,135,,,,
97,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,29,5,,,,
98,-,Laufey,Nocturne (Interlude),-,23,12,,,,
99,down,Cafe Music BGM Channel,Jazz World,80,19,121,,,,
100,-,大江 千里,ポエティック・ジャスティス,-,52,6,,,,
