Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,35,,,,
3,down,Lula,เรื่องที่ขอ (Smooth Jazz),2,1,62,,,,
4,up,Aso,Flowers,11,2,49,,,,
5,up,Justice Der,Earfquake,6,2,49,,,,
6,up,Cozy Collective,Winta (feat. Indra),8,2,58,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,20,2,47,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,62,,,,
9,up,Dominic Miller,Angel,12,9,22,,,,
10,up,Anja Lechner & François Couturier,Alfonsina y el mar,91,10,8,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,13,11,4,,,,
12,up,Chet Baker,I Fall in Love Too Easily,17,2,61,,,,
13,up,Noam Wiesenberg,Prelude,22,12,12,,,,
14,-,Cafe Music BGM Channel,This Chilly Moment,-,14,1,,,,
15,up,Billy Childs,It Never Entered My Mind,36,3,15,,,,
16,up,Peter White,Bueno Funk,38,3,40,,,,
17,up,Bill Frisell,We Shall Overcome,43,6,17,,,,
18,-,Lisa Ono,Fly Me To The Moon,-,18,2,,,,
19,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,82,19,8,,,,
20,up,Cafe Music BGM Channel,Joy to the World (Jazz Piano Version),69,20,5,,,,
21,up,Cafe Music BGM Channel,Silent Night (Jazz Version),81,21,6,,,,
22,up,Cafe Music BGM Channel,White Christmas ~Ballad Ver~ (Jazz Ballad Version),58,22,5,,,,
23,-,Gregory Porter,Phoenix,-,6,7,,,,
24,-,Cafe Music BGM Channel,Your Blue Eyes,-,24,1,,,,
25,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,55,,,,
26,down,ออโตบาห์น,ทนได้ทนไป,18,5,53,30,2021-05-16,30,2021-05-16
27,-,Jan Johansson,Visa Från Utanmyra,-,9,6,,,,
28,-,Stephanie Lottermoser,What Kind of Lovesong,-,24,1,,,,
29,up,Cafe Music BGM Channel,The Christmas Song (Jazz Version),65,29,5,,,,
30,up,Olivia Ong,Fly Me to the Moon,34,1,61,,,,
31,up,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),87,30,7,,,,
32,-,Till Brönner & Bob James,September Morn (Radio Edit),-,4,9,,,,
33,down,김박재재,오래오래,23,10,12,,,,
34,-,Cafe Music BGM Channel,Between The Moon,-,34,1,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,2,45,,,,
36,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,22,,,,
37,up,Herb Alpert & The Tijuana Brass,Ladyfingers,41,12,3,,,,
38,-,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),-,23,8,,,,
39,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,5,,,,
40,-,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),-,39,5,,,,
41,down,Nina Simone,Feeling Good,5,3,39,,,,
42,-,Cafe Music BGM Channel,Beautiful As Ever,-,42,1,,,,
43,up,Neil Cowley Trio,Grace,96,43,5,,,,
44,-,小野麗莎,The More I See You,-,44,1,,,,
45,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,33,,,,
46,up,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),54,40,6,,,,
47,-,Cafe Music BGM Channel,The Wonders Within,-,47,1,,,,
48,-,Nina Simone,I Put a Spell On You,-,24,4,,,,
49,-,Cafe Music BGM Channel,Come And Go,-,49,1,,,,
50,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,13,,,,
51,up,Cafe Music BGM Channel,Jingle Bells (Jazz Piano Version),92,41,5,,,,
52,-,Keith Jarrett,Someone to Watch Over Me,-,27,6,,,,
53,up,Cafe Music BGM Channel,White Christmas (Jazz Version),74,32,8,,,,
54,-,Cafe Music BGM Channel,Pretty Mellow,-,54,1,,,,
55,-,小野麗莎,Caravan (Instrumental),-,55,1,,,,
56,-,Cafe Music BGM Channel,Love Of My Life,-,56,1,,,,
57,-,Cafe Music BGM Channel,Don't Fly Away,-,50,1,,,,
58,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,13,,,,
59,-,Pat Metheny,Last Train Home,-,59,2,,,,
60,-,Pat Metheny & Lyle Mays,September Fifteenth,-,35,6,,,,
61,-,Cafe Music BGM Channel,So Tight,-,40,1,,,,
62,down,Joytastic Sarah,Fly Me to the Moon,42,5,20,,,,
63,-,小野麗莎,It Don't Mean a Thing,-,63,1,,,,
64,-,Pierre de Bethmann Trio,This Never Happened Before,-,32,1,,,,
65,-,Cafe Music BGM Channel,To The Fullest,-,65,1,,,,
66,-,Bugge Wesseltoft,Koral,-,16,7,,,,
67,-,小野麗莎,All of Me,-,67,3,,,,
68,-,小野麗莎,Take the A Train,-,35,2,,,,
69,-,Cafe Music BGM Channel,With A Scent Of You,-,69,1,,,,
70,-,Dave Brubeck,Brahms Lullaby,-,9,2,,,,
71,-,小野麗莎,Satin Doll,-,60,2,,,,
72,down,Charlie Haden,Silence,59,32,11,,,,
73,down,Björn Meyer,Traces of a Song,29,19,10,,,,
74,-,Oscar Peterson Trio,Just In Time,-,16,4,,,,
75,-,Cafe Music BGM Channel,You Heal My Soul,-,47,1,,,,
76,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,14,,,,
77,-,小野麗莎,Cheek to Cheek,-,69,1,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,10,29,,,,
79,-,Cafe Music BGM Channel,Miles Away,-,79,1,,,,
80,-,Keith Jarrett,Shenandoah,-,28,4,,,,
81,-,Cafe Music BGM Channel,Immeasurable,-,81,1,,,,
82,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,82,1,,,,
83,-,TWYN,Jellyfish,-,51,1,,,,
84,up,Miles Davis,Blue In Green,99,12,8,,,,
85,-,小野麗莎,Baubles Bangles and Beads,-,74,2,,,,
86,-,Stan Getz,Yesterdays,-,20,3,,,,
87,-,Kenny G,Songbird,-,10,44,,,,
88,-,Montgomery Bruce,Silent Night,-,88,1,,,,
89,down,Bucky Pizzarelli,The Summer Knows,71,37,4,,,,
90,-,Cafe Music BGM Channel,Melt Into The Warmth,-,90,1,,,,
91,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,54,3,,,,
92,-,Montgomery Bruce,We Three Kings,-,92,1,,,,
93,-,Jean-Michel Pilc,Love Letter,-,6,9,,,,
94,-,小野麗莎,Caravan,-,80,2,,,,
95,-,Anouar Brahem,Waking State,-,87,2,,,,
96,-,Cafe Music BGM Channel,Tranquil Heart,-,93,1,,,,
97,-,小野麗莎,Hello Dolly,-,82,1,,,,
98,-,Montgomery Bruce,O Little Town of Bethlehem,-,98,1,,,,
99,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,49,3,,,,
100,-,Cafe Music BGM Channel,Elegant Smile,-,100,1,,,,
