Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,120,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,47,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,3,49,,,,
4,down,Luxiem,Jazz On the Clock!!,3,1,10,,,,
5,up,Earth Patravee,พลิกล็อค,5,4,29,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,122,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,147,,,,
8,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,5,101,,,,
9,down,Keith Jarrett,Part III (Live),8,8,4,,,,
10,up,Roy Ayers,Funk in the Hole,10,4,43,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,2,68,,,,
12,up,SIN,ที่สุดของหัวใจ [Reproduced 2022],56,12,2,,,,
13,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),14,9,64,,,,
14,down,Olivia Ong,Fly Me to the Moon,13,1,142,,,,
15,up,John Coltrane,My Favorite Things,16,4,44,,,,
16,up,Cafe Music BGM Channel,Always With Me (Jazz Version),21,10,56,,,,
17,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),15,10,62,,,,
18,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),12,6,64,,,,
19,up,Cafe Music BGM Channel,Drip Bossa,32,14,51,,,,
20,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),18,8,73,,,,
21,down,Cafe Music BGM Channel,Coffee & Jazz,19,3,93,,,,
22,up,Etta James,At Last,29,4,35,,,,
23,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),17,15,60,,,,
24,down,Ardhito Pramono,What Do You Feel About Me,20,3,13,,,,
25,down,Kenny G,Forever In Love,24,3,144,,,,
26,up,George Benson,Breezin',44,8,94,,,,
27,up,John Coltrane,My Shining Hour,28,8,39,,,,
28,down,Cafe Music BGM Channel,Jazz Classic,27,6,80,,,,
29,down,Julian Lage,Tributary,25,25,3,,,,
30,down,Chet Baker,I Fall in Love Too Easily,23,2,137,,,,
31,down,Cafe Music BGM Channel,Rock Time Jazz,30,8,76,,,,
32,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,22,22,3,,,,
33,up,Cafe Music BGM Channel,Peaceful,35,10,71,,,,
34,up,Cafe Music BGM Channel,Piano String,37,9,76,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,9,123,,,,
36,down,Cafe Music BGM Channel,Soul Cafe,33,14,48,,,,
37,up,Cafe Music BGM Channel,Departure (BossaNova Version),42,20,38,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,10,100,,,,
39,down,Cafe Music BGM Channel,Mother (BossaNova Version),26,17,42,,,,
40,down,Cafe Music BGM Channel,After Song,36,13,72,,,,
41,up,Miles Davis,So What,52,10,23,,,,
42,down,Cafe Music BGM Channel,Bossa Nova Party,38,13,70,,,,
43,down,Cafe Music BGM Channel,Coffee House Trip,31,12,66,,,,
44,down,Cafe Music BGM Channel,Jazz World,40,19,61,,,,
45,down,Cafe Music BGM Channel,Mix Music,43,16,67,,,,
46,down,Cafe Music BGM Channel,Beats Jazz,34,13,67,,,,
47,down,Cafe Music BGM Channel,Sunset & Coffee,46,22,60,,,,
48,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,33,3,,,,
49,up,Cafe Music BGM Channel,Breakfast & Coffee,54,16,49,,,,
50,down,Cafe Music BGM Channel,Stroll (BossaNova Version),39,18,43,,,,
51,down,Cafe Music BGM Channel,Fast Jazz Dance,48,19,62,,,,
52,down,Cafe Music BGM Channel,Sweet Cafe,47,12,65,,,,
53,down,Cafe Music BGM Channel,Bossa Nova Blend,45,12,47,,,,
54,up,Diana Krall,The Look Of Love,58,12,82,,,,
55,down,Cafe Music BGM Channel,Sound Wave,49,33,33,,,,
56,down,Cafe Music BGM Channel,Moon Music,50,14,53,,,,
57,down,Cafe Music BGM Channel,Time Travel,51,13,40,,,,
58,up,"Nat ""King"" Cole",Unforgettable,67,9,83,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,6,72,,,,
60,up,Sneha,So This Is Love,83,38,6,,,,
61,down,Cafe Music BGM Channel,Spring Cafe,53,28,34,,,,
62,-,Melody Gardot,Morning Sun,-,20,7,,,,
63,down,Orrin Evans,Libra,41,13,3,,,,
64,up,Nina Simone,Feeling Good,74,3,101,,,,
65,up,Olivia Ong,Sometimes When We Touch,66,20,39,,,,
66,down,Cafe Music BGM Channel,Face to Face,63,37,35,,,,
67,up,Cafe Music BGM Channel,Macchiato Jazz,90,18,34,,,,
68,down,Taylor Eigsti,Not Ready Yet,61,8,13,,,,
69,-,Cafe Music BGM Channel,Jazz Espresso,-,20,28,,,,
70,down,Cafe Music BGM Channel,Night Station,57,30,24,,,,
71,down,Cafe Music BGM Channel,Coin,65,32,32,,,,
72,up,Cafe Music BGM Channel,Cup of Cake,82,45,18,,,,
73,down,Quincy Jones and His Orchestra,Soul Bossa Nova,69,14,11,,,,
74,down,マッコイ・タイナー,We'll Be Together Again,72,9,22,,,,
75,up,Bobby McFerrin,Don't Worry Be Happy,76,12,64,,,,
76,down,Gregg Karukas,Girl In the Red Dress,75,10,48,,,,
77,down,Cafe Music BGM Channel,Coffee Shop Street,60,31,26,,,,
78,down,Orange Sun,Rollin',77,77,2,,,,
79,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,42,,,,
80,down,"Nat ""King"" Cole",When I Fall In Love,79,48,8,,,,
81,down,Cafe Music BGM Channel,We Love Coffee,68,30,19,,,,
82,down,Cafe Music BGM Channel,Wind Jazz,71,31,29,,,,
83,down,Cafe Music BGM Channel,Break Time,73,43,19,,,,
84,down,Cafe Music BGM Channel,Jazz Watching,59,32,29,,,,
85,up,Joachim Kühn,Peace Piece,88,7,16,,,,
86,-,Dave Brubeck,Brahms Lullaby,-,9,36,,,,
87,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,30,,,,
88,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,15,21,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,25,12,,,,
90,down,ออโตบาห์น,ทนได้ทนไป,80,5,108,30,2021-05-16,30,2021-05-16
91,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],98,66,4,,,,
92,up,Frank Sinatra,Come Fly With Me,93,8,50,,,,
93,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,97,6,24,,,,
94,-,Chip Wickham,Winter,-,82,1,,,,
95,down,Cafe Music BGM Channel,Creative,64,38,18,,,,
96,up,Cafe Music BGM Channel,Late Night Time,99,55,25,,,,
97,down,Craymer & Aiivawn,Can't Take My Eyes off You,84,2,102,,,,
98,-,Miles Davis,Blue In Green,-,12,32,,,,
99,down,ออโตบาห์น,หนักใจ,91,6,32,,,,
100,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,43,3,,,,
