Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,34,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,190,,,,
3,up,Laufey,Promise,3,2,29,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,117,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,62,,,,
6,down,Laufey,Lovesick,5,2,17,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,3,119,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),10,8,19,,,,
9,down,Earth Patravee,พลิกล็อค,8,4,99,,,,
10,down,Laufey,Bewitched,6,4,23,,,,
11,up,Laufey,Dreamer,12,4,17,,,,
12,up,Laufey,Letter To My 13 Year Old Self,13,9,17,,,,
13,down,Tony Bennett & Lady Gaga,Winter Wonderland,11,2,23,,,,
14,up,Laufey & dodie,Love To Keep Me Warm,20,11,17,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,217,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,11,67,,,,
17,down,Laufey,California and Me (feat. Philharmonia Orchestra),15,6,19,,,,
18,down,Laufey,Winter Wonderland,17,17,3,,,,
19,up,John Coltrane,My Shining Hour,19,8,109,,,,
20,down,Laufey,Second Best,18,8,17,,,,
21,down,Roy Ayers,Funk in the Hole,14,4,113,,,,
22,down,Laufey,While You Were Sleeping,21,14,17,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,10,80,,,,
24,down,Laufey,Must Be Love,23,12,17,,,,
25,down,John Coltrane,My Favorite Things,22,4,114,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),27,23,12,,,,
27,down,Laufey,Haunted,24,13,17,,,,
28,down,Laufey,Misty,25,16,17,,,,
29,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",31,29,3,,,,
30,down,Laufey,Serendipity,26,16,17,,,,
31,up,VARITDA,I'm In The Mood For Love,32,31,6,,,,
32,up,Frank Sinatra,The Way You Look Tonight,46,32,5,,,,
33,up,Frank Sinatra,Come Fly With Me,35,8,120,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,14,81,,,,
35,down,Frank Sinatra,"Theme from New York, New York",34,28,7,,,,
36,up,Kenny G,Forever In Love,45,3,214,,,,
37,down,Laufey,The Christmas Waltz,33,14,17,,,,
38,up,ออโตบาห์น,หนักใจ,47,6,79,,,,
39,down,Bobby Hutcherson,Goin' Down South,30,20,64,,,,
40,up,Cafe Music BGM Channel,Coffee & Jazz,40,3,163,,,,
41,-,Cafe Music BGM Channel,Happy NY (feat. Singapore Jazz Quartet),-,36,1,,,,
42,up,"Nat ""King"" Cole",Unforgettable,44,9,148,,,,
43,down,Nina Simone,Feeling Good,41,3,156,,,,
44,down,Laufey,Christmas Dreaming,38,8,9,,,,
45,down,Olivia Ong,Fly Me to the Moon,43,1,212,,,,
46,up,Herb Alpert & The Tijuana Brass,Ladyfingers,48,12,60,,,,
47,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,5,171,,,,
48,up,Kenny G,Songbird,49,10,85,,,,
49,-,Cafe Music BGM Channel,Bright Smile (feat. Café titi),-,40,1,,,,
50,up,Bladverk Band,Storvindeln,60,30,21,,,,
51,-,Relaxing Piano Crew,Beauty and the Beast,-,6,51,,,,
52,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,28,,,,
53,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,62,10,18,,,,
54,up,Ray Charles,Hit the Road Jack,57,12,98,,,,
55,-,Cafe Music BGM Channel,Good Reason (feat. Chelsea's Swing),-,54,1,,,,
56,-,Cafe Music BGM Channel,First Page,-,52,1,,,,
57,down,Bill Evans & Jim Hall,Skating in Central Park,55,20,2,,,,
58,-,Cafe Music BGM Channel,Chance,-,43,1,,,,
59,up,Chet Baker,I Fall in Love Too Easily,67,2,203,,,,
60,-,Cafe Music BGM Channel,Bucket List,-,53,1,,,,
61,-,Cafe Music BGM Channel,Only Difference,-,46,1,,,,
62,down,Cafe Music BGM Channel,The Holly and the Ivy,42,9,21,,,,
63,up,Diana Krall,The Look Of Love,68,12,152,,,,
64,-,Cafe Music BGM Channel,Last Year (feat. JAZZ SUP),-,45,1,,,,
65,down,Samara Joy,Have Yourself A Merry Little Christmas,53,53,3,,,,
66,up,ออโตบาห์น,ทนได้ทนไป,66,5,139,30,2021-05-16,30,2021-05-16
67,-,Cafe Music BGM Channel,Virgin Daybreak,-,59,1,,,,
68,down,Sarah Kang & Takahiro Izumikawa,About Time,56,11,48,,,,
69,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,69,1,,,,
70,up,Ramsey Lewis Trio,White Christmas,98,70,2,,,,
71,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),74,8,142,,,,
72,up,Cafe Music BGM Channel,All I Want for Christmas Is You (feat. NOSTALZZ),91,19,6,,,,
73,-,Cafe Music BGM Channel,Old Clock (feat. TON TON),-,58,1,,,,
74,-,Cafe Music BGM Channel,The Beginning (feat. Stone Standard),-,74,1,,,,
75,up,Cafe Music BGM Channel,Santa Claus Is Comin' to Town (feat. JUTESETS),81,17,6,,,,
76,-,Bill Evans,Santa Claus Is Coming to Town,-,19,9,,,,
77,-,Cafe Music BGM Channel,Aspiration,-,62,1,,,,
78,up,Cafe Music BGM Channel,The First Noel ~2023 ver.~,97,20,6,,,,
79,up,Cafe Music BGM Channel,Last Christmas,92,25,6,,,,
80,down,Etta James,At Last,59,4,101,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,2,39,,,,
82,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,11,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,20,47,,,,
84,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),76,6,131,,,,
85,-,Cafe Music BGM Channel,We Wish You a Merry Christmas ~2023 ver.~,-,29,5,,,,
86,down,Magnus Ludvigsson,Postcard from June,69,16,17,,,,
87,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),75,10,129,,,,
88,-,Samara Joy,Warm In December,-,69,3,,,,
89,up,Cafe Music BGM Channel,Rudolph the Red-Nosed Reindeer (feat. PATCH STREET),89,23,6,,,,
90,-,Cafe Music BGM Channel,Start Now,-,65,1,,,,
91,up,Cafe Music BGM Channel,Sleigh Ride,99,27,6,,,,
92,up,Cafe Music BGM Channel,Jazz Classic,95,6,147,,,,
93,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,2,136,,,,
94,down,Cafe Music BGM Channel,Always With Me (Jazz Version),78,10,122,,,,
95,-,Cafe Music BGM Channel,Champagne Punch,-,68,1,,,,
96,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),65,9,133,,,,
97,down,Cafe Music BGM Channel,Rock Time Jazz,90,8,142,,,,
98,-,Cafe Music BGM Channel,Love & Laughter,-,70,1,,,,
99,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (feat. BGM channel),-,28,5,,,,
100,-,Cafe Music BGM Channel,Another 365,-,78,1,,,,
