Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,116,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,43,,,,
3,up,Luxiem,Jazz On the Clock!!,3,1,6,,,,
4,up,Earth Patravee,พลิกล็อค,5,4,25,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,118,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,3,45,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,143,,,,
8,up,Olivia Ong,Fly Me to the Moon,10,1,138,,,,
9,down,Roy Ayers,Funk in the Hole,8,4,39,,,,
10,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),11,5,97,,,,
11,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,2,64,,,,
12,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,14,12,4,,,,
13,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,6,60,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,68,,,,
15,up,"Nat ""King"" Cole",Unforgettable,20,9,79,,,,
16,down,Kenny G,Forever In Love,15,3,140,,,,
17,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),22,9,60,,,,
18,down,Cafe Music BGM Channel,Coffee & Jazz,13,3,89,,,,
19,up,George Benson,Breezin',35,8,90,,,,
20,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),19,8,69,,,,
21,down,Etta James,At Last,18,4,31,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,9,119,,,,
23,up,Cafe Music BGM Channel,Always With Me (Jazz Version),38,10,52,,,,
24,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),30,10,58,,,,
25,up,Nina Simone,Feeling Good,46,3,97,,,,
26,up,Olivia Ong,Sometimes When We Touch,45,20,35,,,,
27,down,Cafe Music BGM Channel,Soy Latte Bossa,26,19,27,,,,
28,up,Diana Krall,The Look Of Love,48,12,78,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,96,,,,
30,down,Cafe Music BGM Channel,Jazz Classic,17,6,76,,,,
31,up,Cafe Music BGM Channel,Rock Time Jazz,31,8,72,,,,
32,up,Cafe Music BGM Channel,Drip Bossa,32,14,47,,,,
33,up,John Coltrane,My Favorite Things,36,4,40,,,,
34,up,Cafe Music BGM Channel,Macchiato Jazz,40,18,30,,,,
35,down,Cafe Music BGM Channel,Peaceful,23,10,67,,,,
36,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),65,15,56,,,,
37,up,Håkan Broström & Carl Winther Trio,A Warm Hand,58,21,3,,,,
38,down,Cafe Music BGM Channel,Piano String,27,9,72,,,,
39,up,Gregg Karukas,Girl In the Red Dress,66,10,44,,,,
40,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",61,35,13,,,,
41,down,Cafe Music BGM Channel,Jazz Espresso,33,20,25,,,,
42,up,Cafe Music BGM Channel,Cappuccino Bossa,44,14,39,,,,
43,up,ออโตบาห์น,ทนได้ทนไป,91,5,105,30,2021-05-16,30,2021-05-16
44,down,Cafe Music BGM Channel,Bossa Nova Party,24,13,66,,,,
45,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),29,8,4,,,,
46,up,Joe Pass,Lil' Darlin',79,4,33,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,14,7,,,,
48,up,John Coltrane,My Shining Hour,53,8,35,,,,
49,down,Cafe Music BGM Channel,Mocha Jazz,47,26,15,,,,
50,down,Cafe Music BGM Channel,Beats Jazz,34,13,63,,,,
51,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,15,17,,,,
52,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,39,,,,
53,down,Frank Sinatra,Come Fly With Me,52,8,47,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,21,9,18,,,,
55,down,Cafe Music BGM Channel,Jazz World,25,19,57,,,,
56,down,Vadim Neselovskyi,Winter in Odesa,50,17,6,,,,
57,down,Cafe Music BGM Channel,Coffee House Trip,37,12,62,,,,
58,up,Cafe Music BGM Channel,Departure (BossaNova Version),83,20,34,,,,
59,down,Cafe Music BGM Channel,After Song,39,13,68,,,,
60,down,Cafe Music BGM Channel,Bossa Nova Blend,42,12,43,,,,
61,up,Cafe Music BGM Channel,Mother (BossaNova Version),67,17,38,,,,
62,down,Chet Baker,I Fall in Love Too Easily,55,2,133,,,,
63,down,Taylor Eigsti,Not Ready Yet,54,8,9,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,25,9,,,,
65,-,Miles Davis,Freddie Freeloader,-,28,5,,,,
66,up,Olivia Ong,L-O-V-E,82,10,50,,,,
67,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,42,1,,,,
68,down,Cafe Music BGM Channel,Sunset & Coffee,57,22,56,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,6,20,,,,
70,-,Richard Baratta,Pure Imagination,-,18,1,,,,
71,down,Cafe Music BGM Channel,Soul Cafe,64,14,44,,,,
72,-,Julian Lage,Emily,-,5,17,,,,
73,down,Cafe Music BGM Channel,Spring Cafe,69,28,31,,,,
74,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,22,1,,,,
75,down,Cafe Music BGM Channel,Mix Music,43,16,63,,,,
76,up,Enrico Pieranunzi,My Travel with Claude II,80,40,3,,,,
77,down,Joachim Kühn,Peace Piece,70,7,13,,,,
78,-,Allison Miller,Chant,-,34,1,,,,
79,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),88,18,38,,,,
80,-,"Nat ""King"" Cole",When I Fall In Love,-,48,4,,,,
81,up,Dave Brubeck,Brahms Lullaby,97,9,33,,,,
82,down,Bobby McFerrin,Don't Worry Be Happy,63,12,60,,,,
83,-,Billie Holiday,Solitude,-,83,1,,,,
84,up,Frank Sinatra,I've Got You Under My Skin,84,20,33,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,40,,,,
86,down,Cafe Music BGM Channel,Moon Music,62,14,49,,,,
87,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,32,1,,,,
88,down,Melody Gardot,Morning Sun,77,20,4,,,,
89,-,オリビア,Driving,-,9,57,,,,
90,down,Pasquale Grasso,In a Sentimental Mood,89,3,12,,,,
91,-,Kenny G,Songbird,-,10,64,,,,
92,-,Quincy Jones,Just Once,-,15,13,,,,
93,down,Cafe Music BGM Channel,Sound Wave,87,33,30,,,,
94,-,Peter White,Bueno Funk,-,3,78,,,,
95,-,Antônio Carlos Jobim,Wave,-,32,4,,,,
96,down,Craymer & Aiivawn,Can't Take My Eyes off You,78,2,100,,,,
97,down,Cafe Music BGM Channel,Sweet Cafe,59,12,61,,,,
98,down,Cafe Music BGM Channel,Coffee Shop Street,85,31,23,,,,
99,-,Vega Trails,Love Your Grace,-,77,2,,,,
100,down,Cafe Music BGM Channel,Time Travel,73,13,37,,,,
