Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,72,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
3,-,Marilyn Maye,Put on a Happy Face,-,3,1,,,,
4,up,Olivia Ong,Fly Me to the Moon,7,1,94,,,,
5,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,1,,,,
6,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,99,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,2,20,,,,
9,up,Cafe Music BGM Channel,Jazz Classic,15,6,32,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,1,8,,,,
11,up,Kenny G,Forever In Love,21,3,96,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,2,6,,,,
13,down,Tony Bennett & Lady Gaga,Love For Sale,12,4,2,,,,
14,-,Pasquale Grasso,When I Fall in Love,-,4,18,,,,
15,-,Joe Pass,Lil' Darlin',-,4,15,,,,
16,up,Emil Brandqvist,Lilac,23,12,9,,,,
17,up,Cafe Music BGM Channel,Peaceful,26,10,26,,,,
18,up,Gregg Karukas,Girl In the Red Dress,35,10,14,,,,
19,down,Cafe Music BGM Channel,Coffee & Jazz,8,3,46,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,6,2,75,,,,
21,-,Cafe Music BGM channel,Book Day,-,21,1,,,,
22,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),30,15,9,,,,
23,-,Cafe Music BGM channel,The Cafe Next Door,-,23,1,,,,
24,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,26,,,,
25,-,Cafe Music BGM channel,Love Story,-,25,1,,,,
26,-,Cafe Music BGM channel,Good Things,-,26,1,,,,
27,up,Tom Browne,Charisma,39,19,12,,,,
28,down,Cafe Music BGM Channel,Piano String,24,9,28,,,,
29,down,Nina Simone,Feeling Good,18,3,66,,,,
30,down,Cafe Music BGM Channel,Rock Time Jazz,20,8,29,,,,
31,up,Cafe Music BGM Channel,Mix Music,55,16,25,,,,
32,-,Cafe Music BGM Channel,Moon Music,-,14,18,,,,
33,-,Cafe Music BGM Channel,Spring Cafe,-,28,10,,,,
34,down,Barry Harris,Body and Soul,14,14,5,,,,
35,-,Cafe Music BGM Channel,Sound Wave,-,33,7,,,,
36,-,Kenny G,Silhouette,-,14,34,,,,
37,-,Cafe Music BGM channel,Other Universe,-,37,1,,,,
38,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,19,13,16,,,,
39,down,Bill Evans Trio,Autumn Leaves,16,16,14,,,,
40,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,1,98,,,,
41,-,Cafe Music BGM Channel,Coffee Shop Street,-,31,12,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,9,81,,,,
43,-,Cafe Music BGM channel,Fairytales,-,43,1,,,,
44,up,Park Bird & Chevy,If I Could Ride a Bike,83,7,28,,,,
45,up,John Pizzarelli,From This Place,53,2,12,,,,
46,-,Cafe Music BGM channel,Secret Journal,-,46,1,,,,
47,up,Cafe Music BGM Channel,Face to Face,98,37,12,,,,
48,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,48,1,,,,
49,-,Cafe Music BGM channel,All the Time,-,49,1,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,10,62,,,,
51,up,Cafe Music BGM Channel,Coffee House Trip,58,12,20,,,,
52,-,Kenny G,The Moment,-,8,50,,,,
53,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),48,6,27,,,,
54,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),33,15,24,,,,
55,down,Cafe Music BGM Channel,After Song,38,13,28,,,,
56,-,Cafe Music BGM channel,My Favorites,-,56,1,,,,
57,-,Nils Wülker,The Frame (Colorist Remix),-,57,1,,,,
58,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),45,37,5,,,,
59,up,Cafe Music BGM Channel,Beats Jazz,81,13,20,,,,
60,up,Craymer & Aiivawn,Can't Take My Eyes off You,92,2,77,,,,
61,-,Cafe Music BGM channel,Book Stop,-,61,1,,,,
62,down,Web Web & Max Herre,Thesa-Mbawula,31,31,2,,,,
63,-,Cafe Music BGM channel,Inspired,-,45,1,,,,
64,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,64,1,,,,
65,-,James Farrelli,What Goes Around... Comes Around,-,55,1,,,,
66,up,Kenny G,Sentimental,72,6,62,,,,
67,-,Cafe Music BGM Channel,Time Travel,-,13,15,,,,
68,-,Cafe Music BGM channel,Clueless,-,66,1,,,,
69,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),44,9,27,,,,
70,-,Cafe Music BGM Channel,Breakfast & Coffee,-,16,14,,,,
71,-,Aaron Goldberg,The Wind in the Night,-,47,6,,,,
72,-,Cafe Music BGM channel,First Chapter,-,72,1,,,,
73,-,Ganesha,Wedding Road,-,15,31,,,,
74,-,Herbie Hancock,Speak Like a Child,-,5,10,,,,
75,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),59,34,19,,,,
76,-,Cafe Music BGM channel,Unwinding Heart,-,76,1,,,,
77,-,Cafe Music BGM Channel,Jazz World,-,19,19,,,,
78,down,Freddie Hubbard,Arietis,40,2,14,,,,
79,down,Cafe Music BGM Channel,Always With Me (Jazz Version),42,10,21,,,,
80,-,John Coltrane,My Shining Hour,-,8,1,,,,
81,-,Joytastic Sarah,Fly Me to the Moon,-,5,43,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,37,,,,
83,-,Cafe Music BGM Channel,Soul Cafe,-,14,18,,,,
84,-,Bob Acri,Sleep Away,-,29,12,,,,
85,down,Nora & Will,Valerie,34,34,2,,,,
86,down,ออโตบาห์น,ทนได้ทนไป,57,5,83,30,2021-05-16,30,2021-05-16
87,down,Rick Braun,Night Walk,51,29,7,,,,
88,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,41,1,,,,
89,down,Hank Mobley,The Good Life,66,7,14,,,,
90,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),84,10,25,,,,
91,down,Peter White,Bueno Funk,36,3,68,,,,
92,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,13,,,,
93,-,The Billy Taylor Trio,Easy Walker,-,8,8,,,,
94,-,Marcin Wasilewski Trio,Riders On The Storm,-,21,1,,,,
95,-,Cafe Music BGM channel,Cafe Antique,-,95,1,,,,
96,-,Cafe Music BGM Channel,Coin,-,32,8,,,,
97,down,George Benson,Breezin',73,8,56,,,,
98,-,Cafe Music BGM Channel,Fast Jazz Dance,-,19,23,,,,
99,-,Cafe Music BGM channel,Great Teller,-,99,1,,,,
100,down,Cafe Music BGM Channel,Sweet Cafe,67,12,27,,,,
